"subject","predicate","object"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sRightsOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInNewYorkCity"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://www.w3.org/2000/01/rdf-schema#label","National Child Labor Committee"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://www.w3.org/2000/01/rdf-schema#label","Comité Nacional del Trabajo Infantil (Estados Unidos)"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Nacional del Trabajo Infantil, o NCLC (por sus siglas en inglés) es una organización privada sin fines de lucro en los Estados Unidos que sirve como el principal defensor del movimiento de reforma nacional del trabajo infantil. Su misión es promover ""los derechos, concientización, dignidad, bienestar y educación de los niños y jóvenes en lo que respecta al trabajo y a trabajar"". ​ El comité, con sede en Broadway en Manhattan, Nueva York, ​ está administrado por un consejo que actualmente preside Betsy Brand. ​"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://www.w3.org/2000/01/rdf-schema#comment","The National Child Labor Committee (NCLC) was a private, non-profit organization in the United States that served as a leading proponent for the national child labor reform movement. Its mission was to promote ""the rights, awareness, dignity, well-being and education of children and youth as they relate to work and working."" NCLC, headquartered on Broadway in Manhattan, New York, was administered by a board of directors, with the last chair head being Betsy Brand."
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AddieCard05282vLewisHine.jpg"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John-howell.jpg"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young_worker_in_Merchants_Mill.jpg"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midnight_at_the_glassworks2b.jpg"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Child_coal_miners_(1908).jpg"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_New_York_City"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_rights_organizations_in_the_United_States"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Era_in_the_United_States"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_labor_in_the_United_States"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://dbpedia.org/ontology/wikiPageID",1176552
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1099810333
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Midnight_at_the_glassworks2b.jpg"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_amendment"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_labor"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_v._Dagenhart"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Opportunity_Act"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Hine"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_US_Census"
"http://dbpedia.org/resource/National_Child_Labor_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Children's_Bureau"
