"subject","predicate","object"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfJapan"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNiigataPrefecture"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNaganoPrefecture"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","Сінано (річка)"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","Sungai Shinano"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","信濃川"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","Shinano (fiume)"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","Shinano (Fluss)"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","Shinano (rivier)"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","Shinano ibaia"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","نهر شينانو"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","Shinano"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","Shinano-gawa"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","Shinanogawa"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","Šinano"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","Shinano River"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","信濃川"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Shinano"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","Shinano (rzeka)"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","Синано (река)"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","Σινάνο (ποταμός)"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","시나노강"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#label","Río Shinano"
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#comment","시나노강(일본어: 信濃川)은 일본에서 가장 긴 강이다. 나가노현 안에서는 지쿠마강(千曲川)이라고 불린다. 히다·기소·간토 각 산지에 집수역(集水域)을 가지며, 니가타 평야를 함양(涵養)하고 동해로 흘러드는 길이 369km, 유역 면적 1만 2,260km2의 일본 제1의 장류이다. 나가노 현, 야마나시현, 사이타마현의 경계에 있는 고부시 산을 수원지로 하고 북서쪽으로 흘러 마쓰모토시에서 사이 강과 합류한다. 상류는 치쿠마강·으로 나뉘고, 나가노 현의 각 분지를 통과하기 때문에 사력(砂礫)의 공급은 적다. 단구가 잘 발달하고 본지류에는 발전소가 많다. 지쿠마강과 사이강의 합류점인 가와나카섬(川中島)는 가와나카지마 전투가 벌어진 역사적인 장소이다. 이후 북동쪽으로 니가타현에 들어가면 시나노강이라고 이름을 바꾸며 니가타시에서 동해로 흘러든다. 1922년에 (일본어: 大河津分水路)가 세워져 니가타의 홍수를 막을 수 있게 되었다. 또한 니가타 평야가 곡창 지대가 되는 것을 가능케했다."
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#comment","نهر شينانو أو شينانو غاوا (باليابانية: 信濃川) هو نهر في اليابان، يجتاز على مقاطعات ناغانو، ونيئيغاتا، في وسط جزيرة هونشو. ينبغ نهر شينانو من جوانب جبل «» (مقاطعة ناغانو)، ويسمى «»، يصب في الاتجاه الشمالي-الشمالي -شرقي حتى محافظة نيئيغاتا، ليلتحق بنهر «سائي» (أكبر الروافد الـ280 لنهر شينانو)، يطلق على النهر المتشكل شينانو، يواصل سيره حتى يصب في بحر اليابان في ."
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#comment","Shinanogawa (japanska: 信濃川?) eller Chikumagawa (japanska: 千曲川?) som den kallas i Nagano prefektur är Japans längsta flod 367 km. Genomsnittsflöde är 560 m³/s (mätt i Ojiya) vilket är det näst största av de japanska floderna efter Ishikarigawa. Floden avvattnar ett område på 11 900 km², vilket är det tredje största avrinningsområdet i Japan efter Tonegawa och Ishikarigawa och mynnar ut i Japanska havet i Niigata."
"http://dbpedia.org/resource/Shinano_River","http://www.w3.org/2000/01/rdf-schema#comment","El riu Shinano (信濃川, Shinano-gawa), conegut com el riu Chikuma (千曲川, Chikuma-gawa) al seu curs superior, és el riu més llarg i ample del Japó i el tercer més gran per àrea de conca (darrere del riu i el riu Ishikari). Es troba al nord-est de Honshu, neix als alps japonesos i flueix generalment al nord-est per les prefectures de Nagano i Niigata abans de desembocar al mar del Japó."
