"subject","predicate","object"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://www.w3.org/2000/01/rdf-schema#label","Summer (Cassadee Pope song)"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Summer"" is a song by American singer-songwriter Cassadee Pope from her second extended play, also titled Summer (2016). Pope wrote the song with Kelly Archer and Emily Shackelton. Production was handled by Corey Crowder, who also produced Pope's chart-topping collaboration with Chris Young that year, ""Think of You"". It serves as the EP's lead single. The song was made available to American country radio stations on May 23, 2016 via PlayMPE and was officially sent for adds through Republic Nashville on June 6, 2016. It was released to digital retailers June 3, 2016 as part of the Summer EP."
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://xmlns.com/foaf/0.1/name","Summer"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/name","Summer"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassadee_Pope_-_Summer_(Official_single_cover).jpg"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_TK_McKamy"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kelly_Archer"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cassadee_Pope_songs"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Emily_Shackelton"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_singles"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Cassadee_Pope"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageID",50638561
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1104820269
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cassadee_Pope_songs"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_Beach"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Emily_Shackelton"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassadee_Pope"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Kelly_Archer"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_music_store"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Young_(musician)"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_TK_McKamy"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Airplay"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste_of_Country"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TK_McKamy"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_pop"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_singles"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Cassadee_Pope"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_(Cassadee_Pope_EP)"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_of_You_(Chris_Young_and_Cassadee_Pope_song)"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25218679"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Summer_(Cassadee_Pope_song)"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NRKG"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cassadee_Pope"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cassadee_Pope_-_Summer_(Official_single_cover).jpg?width=300"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Summer_(Cassadee_Pope_EP)"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Cassadee_Pope"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/cover","Cassadee Pope - Summer .jpg"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_pop"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/nextTitle","Take You Home"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/nextYear",2018
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Think_of_You_(Chris_Young_and_Cassadee_Pope_song)"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/prevYear",2016
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/producer","Corey Crowder"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/released",2016-06-03
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/property/writer","Cassadee Pope, Kelly Archer, Emily Shackelton"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_song)","http://dbpedia.org/ontology/abstract","""Summer"" is a song by American singer-songwriter Cassadee Pope from her second extended play, also titled Summer (2016). Pope wrote the song with Kelly Archer and Emily Shackelton. Production was handled by Corey Crowder, who also produced Pope's chart-topping collaboration with Chris Young that year, ""Think of You"". It serves as the EP's lead single. The song was made available to American country radio stations on May 23, 2016 via PlayMPE and was officially sent for adds through Republic Nashville on June 6, 2016. It was released to digital retailers June 3, 2016 as part of the Summer EP."
