"subject","predicate","object"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Cyprus men's national under-16 basketball team"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The Cyprus men's national under-16 basketball team is a national basketball team of Cyprus, administered by the Cyprus Basketball Federation. It represents the country in international men's under-16 basketball competitions. The team won several medals at the FIBA U16 European Championship Division C."
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cyprus.svg"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_national_under-16_basketball_teams"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_sports_teams_of_Cyprus"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Cyprus"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageID",52793636
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1111529066
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIBA_Europe_Under-16_Championship_Division_C"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus_Basketball_Federation"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_sports_teams_of_Cyprus"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_U16_European_Championship"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_FIBA_Europe_Under-16_Championship_Division_B"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_FIBA_U16_European_Championship_Division_B"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_FIBA_Europe_Under-16_Championship_Division_B"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus_men's_national_basketball_team"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus_men's_national_under-18_basketball_team"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_national_under-16_basketball_teams"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FIBA_U16_European_Championship_Division_C"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Under-16_European_Promotion_Cup_for_Men"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIBA_U16_European_Championship_Division_B"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_FIBA_U16_European_Championship_Division_B"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus_women's_national_under-16_basketball_team"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FIBA_U16_European_Championship_Division_B"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Cyprus"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIBA_Europe_Under-16_Championship_Division_B"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_FIBA_Europe_Under-16_Championship_Division_B"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_European_Promotion_Cup_for_Cadets"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_FIBA_Europe_Under-16_Championship_Division_B"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/p/rpp/100/tid/269/_/teams.html"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28222049"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d4xt"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/wcAppearances","None"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/wcChampionship","http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/zoneAppearances","None"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/zoneAppearances",9
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/zoneAppearances",4
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/zoneChampionship","http://dbpedia.org/resource/FIBA_U16_European_Championship"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/zoneMedals","Bronze: 1"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/zoneMedals","Gold: 3"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/zoneMedals","None"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eur3"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_Cyprus"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cyprus-sport-stub"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_in_Cyprus"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_national_basketball_team"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_youth_basketball"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eur1"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-basketball-team-stub"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cyprus.svg?width=300"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/country","Cyprus"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/logo","Flag of Cyprus.svg"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/logoWidth",120
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/abstract","The Cyprus men's national under-16 basketball team is a national basketball team of Cyprus, administered by the Cyprus Basketball Federation. It represents the country in international men's under-16 basketball competitions. The team won several medals at the FIBA U16 European Championship Division C."
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/fibaZone","FIBA Europe"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/property/nationalFed","Cyprus Basketball Federation"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cyprus_men's_national_under-16_basketball_team?oldid=1111529066&ns=0"
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageLength",5273
"http://dbpedia.org/resource/Cyprus_men's_national_under-16_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cyprus_men's_national_under-16_basketball_team"
