"subject","predicate","object"
"http://dbpedia.org/resource/Fourth_engineer","http://www.w3.org/2000/01/rdf-schema#label","Masinis III"
"http://dbpedia.org/resource/Fourth_engineer","http://www.w3.org/2000/01/rdf-schema#label","Oficial de máquinas"
"http://dbpedia.org/resource/Fourth_engineer","http://www.w3.org/2000/01/rdf-schema#label","Fourth engineer"
"http://dbpedia.org/resource/Fourth_engineer","http://www.w3.org/2000/01/rdf-schema#comment","A fourth engineer or third assistant engineer is a rank of engine officer who is part of the engine department on a merchant vessel."
"http://dbpedia.org/resource/Fourth_engineer","http://www.w3.org/2000/01/rdf-schema#comment","Um oficial de máquinas é um profissional pertencente ao escalão dos oficiais da carreira de pessoal de máquinas da marinha mercante. Conforme a sua categoria, a bordo de um navio ou plataforma, um oficial de máquinas pode exercer as funções de chefe de máquinas, segundo oficial de máquinas/subchefe de máquinas ou de oficial de máquinas chefe de quarto. A evolução do oficial de máquinas também agregam conhecimentos de controle e automação para suprir as necessidades provenientes de sistemas mais complexos e integrados, como por exemplo o sistema DP."
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/property/name","Fourth engineer"
"http://dbpedia.org/resource/Fourth_engineer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_occupations"
"http://dbpedia.org/resource/Fourth_engineer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nautical_terminology"
"http://dbpedia.org/resource/Fourth_engineer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_occupations"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageID",6206549
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageRevisionID",1124025957
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_Maritime_College"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_guard"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_department"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STCW_Convention"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineering"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Maritime_Academy"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_officer"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_room"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_of_Life_At_Sea"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Engineering"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Engineers'_Beneficial_Association"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Merchant_Marine_Academy"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heating,_ventilation,_and_air_conditioning"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_and_Coastguard_Agency"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University_Maritime_Academy"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_vessel"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nautical_terminology"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafarer's_professions_and_ranks"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_engineer"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_occupations"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_mate"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(shipboard)"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Maritime_Academy"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_occupations"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_engineer"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Maritime_Officers)"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Maritime_Academy"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Marine_Act_of_1920"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oiler_(occupation)"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University_at_Galveston"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_engineer"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Mariner_Credential"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Act_(sailor_rights)"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoi.edu/services/HR/jobdescp/marine/3rd_asst_eng.html"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/english/protection/safework/cis/products/hdo/htm/engnr_ship.htm"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705015707/http:/www.womenoceanographers.org/Default.aspx%3Fpid=E1E3254E-1C80-4e6d-ABBF-1EC5F5436C3E&id=DebbyRamsey"
"http://dbpedia.org/resource/Fourth_engineer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030428012255/http:/www.marina.gov.ph/policy/mc/mc126.htm"
