"subject","predicate","object"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndoorFootballAssociationTeams"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/2000/01/rdf-schema#label","Utah Saints (AIFA)"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://www.w3.org/2000/01/rdf-schema#comment","The Utah Saints was a team of the American Indoor Football Association that played in 2008. They played their home games at the Utah Olympic Oval in Kearns, Utah, a suburb of Salt Lake City. The Oval is best known for being a venue of the 2002 Winter Olympics, known as the ""Fastest Ice On Earth,"" and was expanded to 2,500 for Saints games. The team was owned by Michael Curran, previously owner of the PIFL's Utah Catzz, and later on founder and CEO of the Utah Indoor Football League."
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://xmlns.com/foaf/0.1/homepage","http://www.utsaints.com"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_Saints.png"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_disestablishments_in_Utah"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Utah"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Salt_Lake_City"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indoor_Football_Association_teams"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_2008"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_2008"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Utah"
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://dbpedia.org/ontology/wikiPageID",14541776
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://dbpedia.org/ontology/wikiPageRevisionID",1124730836
"http://dbpedia.org/resource/Utah_Saints_(AIFA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salt_Lake_County,_Utah"
