"subject","predicate","object"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishJudges"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/2000/01/rdf-schema#label","Justice of Chester"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/2000/01/rdf-schema#label","Juge de Chester"
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/2000/01/rdf-schema#comment","Le Juge de Chester, en anglais Justice of Chester, était à la tête de l’autorité judiciaire pour le comté Palatin de Chester De la création du comté jusqu’à l’abolition de la juridiction palatine en 1830 le Juge de Chester avait la juridiction possédée en Angleterre par la cour de Ban du Roi."
"http://dbpedia.org/resource/Justice_of_Chester","http://www.w3.org/2000/01/rdf-schema#comment","The Justice of Chester was the chief judicial authority for the county palatine of Chester, from the establishment of the county until the abolition of the Great Sessions in Wales and the palatine judicature in 1830. Because the Cheshire justices were free to practise as barristers in the English courts or sit in Parliament, the post of Chief Justice was often awarded as a form of patronage by the Government to aspiring lawyers. The offices of Chief and Puisne Justice were abolished in 1830, as part of reforms that also brought Wales under the jurisdiction of the courts at Westminster."
"http://dbpedia.org/resource/Justice_of_Chester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_people"
"http://dbpedia.org/resource/Justice_of_Chester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_judges"
"http://dbpedia.org/resource/Justice_of_Chester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judiciary_of_England_and_Wales"
"http://dbpedia.org/resource/Justice_of_Chester","http://dbpedia.org/ontology/wikiPageID",11064710
"http://dbpedia.org/resource/Justice_of_Chester","http://dbpedia.org/ontology/wikiPageRevisionID",1121893517
