"subject","predicate","object"
"http://dbpedia.org/resource/TurboSPARC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSPARCMicroprocessors"
"http://dbpedia.org/resource/TurboSPARC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/TurboSPARC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/TurboSPARC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/TurboSPARC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/TurboSPARC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/TurboSPARC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/TurboSPARC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/TurboSPARC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/TurboSPARC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFujitsuMicroprocessors"
"http://dbpedia.org/resource/TurboSPARC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/TurboSPARC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/TurboSPARC","http://www.w3.org/2000/01/rdf-schema#label","TurboSPARC"
"http://dbpedia.org/resource/TurboSPARC","http://www.w3.org/2000/01/rdf-schema#label","TurboSPARC"
"http://dbpedia.org/resource/TurboSPARC","http://www.w3.org/2000/01/rdf-schema#label","TurboSPARC"
"http://dbpedia.org/resource/TurboSPARC","http://www.w3.org/2000/01/rdf-schema#comment","The TurboSPARC is a microprocessor that implements the SPARC V8 instruction set architecture (ISA) developed by Fujitsu Microelectronics, Inc. (FMI), the United States subsidiary of the Japanese multinational information technology equipment and services company Fujitsu Limited located in San Jose, California. It was a low-end microprocessor primarily developed as an upgrade for the Sun Microsystems microSPARC-II-based SPARCstation 5 workstation. It was introduced on 30 September 1996, with a 170 MHz version priced at US$499 in quantities of 1,000. The TurboSPARC was mostly succeeded in the low-end SPARC market by the UltraSPARC IIi in late 1997, but remained available."
