"subject","predicate","object"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://www.w3.org/2000/01/rdf-schema#label","Out in the Open (radio show)"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://www.w3.org/2000/01/rdf-schema#comment","Out in the Open was a weekly Canadian current affairs radio program hosted by Piya Chattopadhyay on CBC Radio One. The show debuted on May 28, 2016, and was syndicated to public radio stations in the United States through Public Radio International/Public Radio Exchange. Its final episode aired on June 28, 2020. The show's final episode aired on June 28, 2020. Chattopadhyay will host a new three-hour radio show on Sundays starting September 6, 2020, to replace The Sunday Edition."
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://xmlns.com/foaf/0.1/name","Out in the Open"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://xmlns.com/foaf/0.1/homepage","http://www.cbc.ca/radio/outintheopen"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBC_Radio_One_programs"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_talk_radio_programs"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_radio_programme_debuts"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_radio_programme_endings"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://dbpedia.org/ontology/wikiPageID",50576799
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://dbpedia.org/ontology/wikiPageRevisionID",1091670021
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBC_Radio_One_programs"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Edition_(CBC_Radio)"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_affairs_(news_format)"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook_Messenger"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Radio_Exchange"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Radio_International"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piya_Chattopadhyay"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_talk_radio_programs"
"http://dbpedia.org/resource/Out_in_the_Open_(radio_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio_One"
