"subject","predicate","object"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://www.w3.org/2000/01/rdf-schema#label","Wonder en is gheen Wonder"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://www.w3.org/2000/01/rdf-schema#label","Wonder en is gheen Wonder"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://www.w3.org/2000/01/rdf-schema#comment","Wonder en is gheen Wonder (Mystery is no Mystery) is a popular science magazine of the Flemish skeptical association SKEPP. The paper was founded in 2000 by Tom Schoepen, who also served as its editor for its first ten years. The magazine is published four times a year and addresses pseudoscientific as well as science philosophical topics. The title is a reference to the 16th century Flemish mathematician and engineer Simon Stevin's commentary to his famous thought experiment: even if something looks strange, it can still have a naturalistic explanation. The subtitle Tijdschrift voor wetenschap en rede (""Magazine for science and reason"") was taken from Skeptical Inquirer, the most world-renowned skeptical magazine that is published by the Committee for Skeptical Inquiry."
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://www.w3.org/2000/01/rdf-schema#comment","Wonder en is gheen Wonder is een populairwetenschappelijk tijdschrift van de Vlaamse skeptische vereniging SKEPP. Het blad werd in 2000 opgericht door Tom Schoepen, die de eerste tien jaar tevens de functie van hoofdredacteur vervulde. Het tijdschrift verschijnt vier keer per jaar en richt zich op zowel pseudowetenschappelijke als wetenschapsfilosofische onderwerpen. De titel verwijst naar de toelichting van Simon Stevin op zijn clootcransbewijs: ook iets dat er vreemd uitziet kan een natuurlijke verklaring hebben. De ondertitel Tijdschrift voor wetenschap en rede is naar analogie van Skeptical Inquirer, het bekendste skeptische tijdschrift ter wereld dat wordt uitgegeven door het Committee for Skeptical Inquiry."
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://xmlns.com/foaf/0.1/homepage","http://skepp.be/nl/tijdschrift"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wonder_en_is_gheen_Wonder.png"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch-language_magazines"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_Belgium"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_magazines"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Popular_science_magazines"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Brussels"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_magazines"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Flanders"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paranormal_magazines"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2000"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageID",43607922
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageRevisionID",1094806781
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Betz"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalism_(philosophy)"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch-language_magazines"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skepter"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_Belgium"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_science"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maarten_Boudry"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Braeckman"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeptic_(U.S._magazine)"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_magazines"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeptical_Inquirer"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freethought"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Skeptic_(UK_magazine)"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudoscience"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Popular_science_magazines"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Skeptic's_Dictionary"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKEPP"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_thinking"
"http://dbpedia.org/resource/Wonder_en_is_gheen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Freethinker_(journal)"
