"subject","predicate","object"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://www.w3.org/2000/01/rdf-schema#label","Constitution provisoire des États confédérés"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://www.w3.org/2000/01/rdf-schema#label","Provisional Constitution of the Confederate States"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://www.w3.org/2000/01/rdf-schema#label","Tymczasowa Konstytucja Skonfederowanych Stanów Ameryki"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://www.w3.org/2000/01/rdf-schema#comment","Tymczasowa Konstytucja Skonfederowanych Stanów Ameryki (ang. Provisional Constitution of the Confederate States, pełna nazwa Constitution for the Provisional Government of the Confederate States of America) – konstytucja Skonfederowanych Stanach Ameryki (CSA) obowiązująca przejściowo od 8 lutego 1861 do wejścia w życie Konstytucji Skonfederowanych Stanów Ameryki, co nastąpiło 22 lutego 1862. Uchwalona w Montgomery na konwencji siedmiu stanów, które wystąpiły z USA: Karolina Południowa, Georgia, Floryda, Alabama, Missisipi i Luizjana. Liczyła 6 artykułów."
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://www.w3.org/2000/01/rdf-schema#comment","The Provisional Constitution of the Confederate States, formally the Constitution for the Provisional Government of the Confederate States of America, was an agreement among all seven original states in the Confederate States of America that served as its first constitution. Its drafting by a committee of twelve appointed by the Provisional Congress began on February 5, 1861. The Provisional Constitution was formally adopted on February 8. Government under this constitution was superseded by the new Constitution of the Confederate States with a permanent form of government ""organized on the principles of the United States"" on February 22, 1862."
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://www.w3.org/2000/01/rdf-schema#comment","La Constitution provisoire des États confédérés, officiellement, la Constitution du gouvernement provisoire des États confédérés d'Amérique, est un accord entre l'ensemble des sept premiers États des États confédérés d'Amérique, qui sert de première constitution. Sa rédaction par un comité de douze nommé par le Congrès provisoire débute le 5 février 1861. La Constitution provisoire est officiellement adoptée le 8 février."
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Constitution_of_the_Confederate_States"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Memminger_(1803-1888),_Secretary_of_Treasury_Confederate_States_of_America.jpg"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_in_law"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Montgomery,_Alabama"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provisional_Congress_of_the_Confederate_States"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutions_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_disestablishments_in_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1861_events"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provisional_constitutions"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_documents"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageID",1665620
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageRevisionID",1103473395
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_J._McRae"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gill_Shorter"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sparrow"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Patton_Anderson"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War_Museum"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameralism"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Magill_Conrad"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_H._Stephens"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Congress_of_the_Confederate_States"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Chesnut_Jr."
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_constitution"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Perkins,_Jr."
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Montgomery,_Alabama"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_T._Wigfall"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_in_law"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_P._Harris"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Abigail_Patterson_Campbell"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provisional_Congress_of_the_Confederate_States"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariffs"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenius_Aristides_Nisbet"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_P._Lewis"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henninger_Reagan"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._S._Barry"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howell_Cobb"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_F._Kenner"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Woodward_Barnwell"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gregg_(American_politician)"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitutions_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabez_Lamar_Monroe_Curry"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fearn"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mosby_Clayton"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson_Withers"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Porcher_Miles"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hardy_Smith"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hemphill_(politician)"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rhett"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/Provisional_Constitution_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Confederate_States_of_America"
