"subject","predicate","object"
"http://dbpedia.org/resource/Pellonulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pellonulinae","http://www.w3.org/2000/01/rdf-schema#label","Pellonulini"
"http://dbpedia.org/resource/Pellonulinae","http://www.w3.org/2000/01/rdf-schema#label","Pellonulinae"
"http://dbpedia.org/resource/Pellonulinae","http://www.w3.org/2000/01/rdf-schema#comment","Die Pellonulini sind eine Tribus der Heringe (Clupeidae), die in west- und zentralafrikanischen Süßgewässern vorkommt. Die am weitesten östlich vorkommenden Vertreter der Gruppe leben im Tanganjikasee."
"http://dbpedia.org/resource/Pellonulinae","http://www.w3.org/2000/01/rdf-schema#comment","Pellonulinae is a subfamily of freshwater herrings belonging to the family Clupeidae."
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/property/name","Pellonulinae"
"http://dbpedia.org/resource/Pellonulinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pellonula_vorax_-_Royal_Museum_for_Central_Africa_-_DSC06846.jpg"
"http://dbpedia.org/resource/Pellonulinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oily_fish"
"http://dbpedia.org/resource/Pellonulinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood"
"http://dbpedia.org/resource/Pellonulinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_fish"
"http://dbpedia.org/resource/Pellonulinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clupeidae"
"http://dbpedia.org/resource/Pellonulinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_subfamilies"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageID",35471029
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageRevisionID",1010719524
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oily_fish"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clupeoides"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clupeidae"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subfamily"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clupeichthys"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congothrissa"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minyclupeoides"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microthrissa"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehirava"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seafood"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_fish"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poecilothrissa"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellonula"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laeviscutella"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limnothrissa"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potamalosa"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corica_(fish)"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odaxothrissa"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperlophus"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knightia"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clupeidae"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potamothrissa"
"http://dbpedia.org/resource/Pellonulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_subfamilies"
"http://dbpedia.org/resource/Pellonulinae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيلونولين"
"http://dbpedia.org/resource/Pellonulinae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phân_họ_Cá_cơm_sông"
"http://dbpedia.org/resource/Pellonulinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1561212"
"http://dbpedia.org/resource/Pellonulinae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pellonulinae"
"http://dbpedia.org/resource/Pellonulinae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pellonulini"
"http://dbpedia.org/resource/Pellonulinae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปลาเฮร์ริงน้ำจืด"
"http://dbpedia.org/resource/Pellonulinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9nrfq"
"http://dbpedia.org/resource/Pellonulinae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pelonulinos"
"http://dbpedia.org/resource/Pellonulinae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YhiJ"
"http://dbpedia.org/resource/Pellonulinae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pellonulinae"
