"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://www.w3.org/2000/01/rdf-schema#label","Villes d'Égypte antique"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://www.w3.org/2000/01/rdf-schema#label","List of ancient Egyptian sites"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://www.w3.org/2000/01/rdf-schema#label","Liste altägyptischer Örtlichkeiten"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://www.w3.org/2000/01/rdf-schema#label","Llista dels principals llocs de l'antic Egipte"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://www.w3.org/2000/01/rdf-schema#comment","Les grandes capitales égyptiennes, Thèbes, Memphis, Pi-Ramsès, ont marqué les descriptions des géographes grecs qui en ont assuré la pérennité dans la mémoire culturelle. Mais chaque égyptien avait un lien particulier à « sa ville », ce qui a permis à la littérature égyptienne de prendre la cité pour objet, au point de produire un genre littéraire, l'éloge de la ville, propre au Nouvel Empire. Sur le plan de l'urbanisme, certaines métropoles s'affirment dans une association historique entre la ville-temple et la capitale administrative régionale."
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste altägyptischer Örtlichkeiten erfasst Orte mit ihren ägyptisch-hieroglyphischen und – soweit möglich – altgriechischen, koptischen und arabischen Namen. Geordnet ist sie in den sechs Abschnitten westliches Delta, mittleres Delta, östliches Delta, Mittelägypten, Oberägypten und Libysche Wüste jeweils von Nord nach Süd. Es folgt ein knapper Anhang außerägyptischer Orte, geordnet von Süden (Nubien) nach Nordwesten (Griechenland) gegen den Uhrzeigersinn."
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://www.w3.org/2000/01/rdf-schema#comment","Llista dels principals llocs de l'antic Egipte segons el nom més conegut, generalment en grec. Si no es coneix un nom antic s'indica el nom modern. Els noms en antic egipci són indicats quan són coneguts. Algunes ciutats destacades com Edfú, Luxor, Elkab, Esna i Assuan entren pel seu nom modern més conegut."
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of ancient Egyptian sites, throughout all of Egypt and Nubia. Sites are listed by their classical name whenever possible, if not by their modern name, and lastly with their ancient name if no other is available."
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/International_Campaign_to_Save_the_Monuments_of_Nubia"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Nubia_German.png"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upper_Egypt_Nomes.png"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lower_Egypt_Nomes_01.png"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Egypt-related_lists"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_ancient_Egypt"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Egypt"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageID",1607468
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageRevisionID",1116838395
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunet_ez_Zebib"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busiris_(Lower_Egypt)"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abydos,_Egypt"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuna_el-Gebel"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Rawash"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_of_Khendjer"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_el-Maskhuta"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El-Bawiti"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_of_Khui"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kysis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalfak"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kom_Ombo"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanis,_Egypt"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Kedwa"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inebu-hedj"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Qua'"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_of_Neferefre"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Tebilla"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_of_Neferirkare"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leontopolis_(Yahudiya)"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kom_al-Ahmar_Necropolis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_el-Rataba"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dishasha"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busiris_(Middle_Egypt)"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_el-Sahaba"
