"subject","predicate","object"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://www.w3.org/2000/01/rdf-schema#label","Central African Mining and Exploration Company"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Central African Mining and Exploration Company plc (CAMEC) was a mining company active in the Katanga Province of the Democratic Republic of the Congo (DRC) and in other parts of Africa. It was acquired by Eurasian Natural Resources Corporation in 2009."
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://xmlns.com/foaf/0.1/name","Central African Mining and Exploration Company"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://dbpedia.org/property/name","Central African Mining and Exploration Company"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camec-Logo.jpg"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_disestablished_in_2009"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_in_Katanga_Province"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurasian_Natural_Resources_Corporation"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_2002"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copper_mining_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Alternative_Investment_Market"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copper_mining_companies_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cobalt_mining_companies"
