"subject","predicate","object"
"http://dbpedia.org/resource/Lovers_Lane_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Lovers_Lane_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lovers_Lane_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lovers_Lane_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lovers_Lane_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Lovers_Lane_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lovers_Lane_station","http://www.w3.org/2000/01/rdf-schema#label","Lovers Lane station"
"http://dbpedia.org/resource/Lovers_Lane_station","http://www.w3.org/2000/01/rdf-schema#comment","Lovers Lane station is a DART Light Rail station in Dallas, Texas. It is located at and US 75 (North Central Expressway) in North Dallas. It opened in January 1997 and is a station on the Red Line, serving nearby residences and shops, with connecting bus service to Dallas Love Field."
"http://dbpedia.org/resource/Lovers_Lane_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Lovers_Lane_station","http://xmlns.com/foaf/0.1/name","Lovers Lane"
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/property/name","Lovers Lane"
"http://dbpedia.org/resource/Lovers_Lane_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.84860992431641
"http://dbpedia.org/resource/Lovers_Lane_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.77166748046875
"http://dbpedia.org/resource/Lovers_Lane_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lovers_Lane_station.jpg"
"http://dbpedia.org/resource/Lovers_Lane_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1997"
"http://dbpedia.org/resource/Lovers_Lane_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/Lovers_Lane_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations_in_Dallas"
"http://dbpedia.org/resource/Lovers_Lane_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Texas"
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageID",503414
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageRevisionID",1089833195
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations_in_Dallas"
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Love_Field"
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platforms"
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_Lane,_Dallas,_Texas"
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DART_Light_Rail"
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Expressway_(Dallas)"
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1997"
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Texas"
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_75"
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dallas"
"http://dbpedia.org/resource/Lovers_Lane_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dart.org/riding/stations/loverslanestation.asp"
"http://dbpedia.org/resource/Lovers_Lane_station","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43145602377301361555"
"http://dbpedia.org/resource/Lovers_Lane_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lovers_Lane_station"
"http://dbpedia.org/resource/Lovers_Lane_station","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10340327-9"
"http://dbpedia.org/resource/Lovers_Lane_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6692436"
