"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prevention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prevention","http://www.w3.org/2000/01/rdf-schema#label","Prevention"
"http://dbpedia.org/resource/Category:Prevention","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Safety"
"http://dbpedia.org/resource/Category:Prevention","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Change"
"http://dbpedia.org/resource/Category:Prevention","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Future"
"http://dbpedia.org/resource/Category:Prevention","http://www.w3.org/2004/02/skos/core#prefLabel","Prevention"
"http://dbpedia.org/resource/Category:Prevention","http://dbpedia.org/ontology/wikiPageID",4689595
"http://dbpedia.org/resource/Category:Prevention","http://dbpedia.org/ontology/wikiPageRevisionID",1051544254
"http://dbpedia.org/resource/Category:Prevention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Prevention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Prevention","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prevention?oldid=1051544254&ns=14"
