"subject","predicate","object"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianDenominationsInMexico"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1984"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Igreja Presbiteriana Independente do México"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Independent Presbyterian Church in Mexico"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","The Independent Presbyterian Church in Mexico was founded in 1984, due to tension between Mexican leaders and the Christian Reformed Church in North America missionaries. The majority decided to cooperate with the American missionaries, but 3 out of the 5 Presbyteries opted for independence. The Mexican government registered the Independent Presbyterian Church and also obtained the control of properties."
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","A Igreja Presbiteriana Independente do México (IPIM) - em espanhol Iglesia Presbiteriana Independiente de México - é uma denominação reformada presbiteriana no México. Foi formada em 1984, por igrejas dissidentes da Igreja Presbiteriana Reformada do México."
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_denominations_in_Mexico"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1984"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageID",39666562
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1043318142
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_Catechism"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanasian_Creed"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicene_Creed"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgic_Confession"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presbyterian_denominations_in_Mexico"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostles_Creed"
"http://dbpedia.org/resource/Independent_Presbyterian_Church_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
