"subject","predicate","object"
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContentManagementSystems"
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://www.w3.org/2000/01/rdf-schema#label","Information Lifecycle Management"
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://dbpedia.org/ontology/wikiPageID",2987858
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://dbpedia.org/ontology/wikiPageRevisionID",742665583
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_lifecycle_management"
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Information_lifecycle_management"
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0966wp"
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Practice"
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Information_Lifecycle_Management?oldid=742665583&ns=0"
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Information_Lifecycle_Management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Information_Lifecycle_Management"
