"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_archaeologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_archaeologists","http://www.w3.org/2000/01/rdf-schema#label","18th-century archaeologists"
"http://dbpedia.org/resource/Category:18th-century_archaeologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_scholars"
"http://dbpedia.org/resource/Category:18th-century_archaeologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeologists_by_century"
"http://dbpedia.org/resource/Category:18th-century_archaeologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_historians"
"http://dbpedia.org/resource/Category:18th-century_archaeologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_anthropologists"
"http://dbpedia.org/resource/Category:18th-century_archaeologists","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century archaeologists"
"http://dbpedia.org/resource/Category:18th-century_archaeologists","http://dbpedia.org/ontology/wikiPageID",49518812
"http://dbpedia.org/resource/Category:18th-century_archaeologists","http://dbpedia.org/ontology/wikiPageRevisionID",1012537837
"http://dbpedia.org/resource/Category:18th-century_archaeologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_archaeologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_archaeologists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Antiquarians"
"http://dbpedia.org/resource/Category:18th-century_archaeologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_archaeologists?oldid=1012537837&ns=14"
