"subject","predicate","object"
"http://dbpedia.org/resource/47th_Bombardment_Group","http://www.w3.org/2000/01/rdf-schema#label","47th Bombardment Group"
"http://dbpedia.org/resource/47th_Bombardment_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombardment_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/47th_Bombardment_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombardment_groups_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/47th_Bombardment_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/47th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageID",20181703
"http://dbpedia.org/resource/47th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageRevisionID",700919290
"http://dbpedia.org/resource/47th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombardment_groups_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/47th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Operations_Group"
"http://dbpedia.org/resource/47th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/47th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombardment_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/47th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/47th_Operations_Group"
"http://dbpedia.org/resource/47th_Bombardment_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/47th_Bombardment_Group?oldid=700919290&ns=0"
"http://dbpedia.org/resource/47th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageLength",238
"http://dbpedia.org/resource/47th_Bombardment_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/47th_Bombardment_Group"
