"subject","predicate","object"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInPakistan"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDailyNewspapers"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1991"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageNewspapersPublishedInPakistan"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/2000/01/rdf-schema#label","ذا نيوز إنترناشونال"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/2000/01/rdf-schema#label","The News International"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/2000/01/rdf-schema#label","The News International"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/2000/01/rdf-schema#label","喀拉蚩新聞報"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/2000/01/rdf-schema#label","The News International"
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/2000/01/rdf-schema#comment","The News International ou The News est un journal pakistanais de langue anglaise. Il est le journal en anglais le plus diffusé du pays. Il est détenu par le groupe Jang, groupe indépendant qui possède d'autres journaux importants. En 2004, il était diffusé à 140 000 exemplaires par jour. Il rivalise avec un autre journal de langue anglaise, Dawn."
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/2000/01/rdf-schema#comment","The News International (ISSN 1563-9479), diterbitkan dalam ukuran lembar lebar, adalah surat kabar berbahasa Inggris paling bias di Pakistan. Surat kabar tersebut diterbitkan secara harian di Karachi, Lahore dan Rawalpindi/Islamabad."
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/2000/01/rdf-schema#comment","ذا نيوز انترناشونال (بالإنجليزية: The News International)‏ هي جريدة يومية باكستانية، وأحد أكبر الصحف الناطقة باللغة الإنجليزية في باكستان. تأسست الصحيفة عام 1991. تصدر الجريدة من مقرها الرئيسي في مدينة كراتشي بالإضافة إلى مدن لاهور ورولبندي/اسلام اباد. كما تصدر نسخة من الجريدة في لندن للجالية الباكستانية في المملكة المتحدة."
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/2000/01/rdf-schema#comment","The News International, published in broadsheet size, is one of the largest English language newspapers in Pakistan. It is published daily from Karachi, Lahore and Rawalpindi/Islamabad. An overseas edition is published from London that caters to the Pakistani community in the United Kingdom."
"http://dbpedia.org/resource/The_News_International","http://www.w3.org/2000/01/rdf-schema#comment","喀拉蚩新聞報（英語：The News International）是巴基斯坦第二大的英文報紙，發行量達140,000份，在喀拉蚩、拉合爾、拉瓦爾品第/伊斯蘭堡發行，亦在倫敦發行海外版，服務居住於英國的巴基斯坦人，現計劃在美國紐約市發行，屬於Jang集團。"
"http://dbpedia.org/resource/The_News_International","http://xmlns.com/foaf/0.1/name","The News International"
"http://dbpedia.org/resource/The_News_International","http://xmlns.com/foaf/0.1/homepage","https://www.thenews.com.pk/"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/property/name","The News International"
"http://dbpedia.org/resource/The_News_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_News_International_logo.png"
"http://dbpedia.org/resource/The_News_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Karachi"
"http://dbpedia.org/resource/The_News_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Pakistan"
"http://dbpedia.org/resource/The_News_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_newspapers_published_in_Pakistan"
"http://dbpedia.org/resource/The_News_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Pakistan"
"http://dbpedia.org/resource/The_News_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1991"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageID",909949
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageRevisionID",1110300243
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1991"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zia_Ur_Rehman"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamshad_Ahmad"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_language"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_(Pakistan)"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roedad_Khan"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Mir"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Media_Group"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosharraf_Zaidi"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazi_Salahuddin"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Shakil-ur-Rahman"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_News_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_community_in_the_United_Kingdom"
