"subject","predicate","object"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistPhilosophicalConcepts"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/2000/01/rdf-schema#label","真如 (佛教)"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/2000/01/rdf-schema#label","真如"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/2000/01/rdf-schema#label","Tathata"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/2000/01/rdf-schema#label","Tathātā"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/2000/01/rdf-schema#label","Tathatā"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/2000/01/rdf-schema#label","تاتهاتا"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/2000/01/rdf-schema#label","Tathata"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/2000/01/rdf-schema#label","Talidade"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/2000/01/rdf-schema#label","Tathātā"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/2000/01/rdf-schema#label","진여"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/2000/01/rdf-schema#label","Таковість"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/2000/01/rdf-schema#label","Таковость"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/2000/01/rdf-schema#comment","Tathata (skt. tathatā तथता) – takość – w buddyzmie istota bytu, jego głęboka natura. Za życia Budda mówił o sobie jako Tathagata, co może oznaczać zarówno „ten, kto się w ten sposób” lub „ten, który odszedł w ten sposób” i poprawnie można odczytać to jako „ten, który osiągnął takość”, ale niewyrażalne jest to w języku."
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/2000/01/rdf-schema#comment","Tathata (skt. tathatā तथताchinesisch 真如, Pinyin zhēnrú, W.-G. chen-ju; tib. de bzhin nyid; kor. 진여, jinyeo; jap. 真如, shinnyo; viet. chân oder chơn như; dt. etwa: Soheit bzw. Solchheit) ist im Buddhismus (insbesondere im Mahāyāna) ein Begriff für die Form wahrer bzw. fundamentaler Wirklichkeit (nicht aber diese Wirklichkeit selbst), meist in Bezug auf den ihr unterstellten Aspekt der Leere bzw. wesentlichen Wesenlosigkeit. Eine für die Yogācāra-Schulen fundamentale Analyse aus dem vierten Jahrhundert lautet wie folgt:"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/2000/01/rdf-schema#comment","Talidade (tal + –idade = qualidade de tal; em inglês, suchness ou thusness) é um termo para o atributo definidor de uma coisa em si, tal qual ela é em sua essência. Na filosofia ocidental, é uma forma de traduzir o neologismo poiotês/poiotêta de Platão, que foi popularizado como ""qualitas"" no latim em neologismo criado por Cícero e é hoje mais conhecido na filosofia como qualidade. Conforme aparece no diálogo Teeteto:"
"http://dbpedia.org/resource/Tathātā","http://www.w3.org/2000/01/rdf-schema#comment","( 타타타는 여기로 연결됩니다. 노래에 대해서는 타타타 (노래) 문서를 참고하십시오.)( 다른 뜻에 대해서는 진여 (동음이의) 문서를 참고하십시오.)
진여(眞如)는 ""있는 그대로의 것"" · ""꼭 그러한 것""을 뜻하는 산스크리트어 타타타(तथाता, tathātā)의 번역어이다. 원시불교의 교의에 의하면, 사물의 ""있는 그대로""의 모습은 무상(無常) · 무아(無我)이다. 즉 모든 사물은 연기(緣起)의 존재일 뿐이다. 원시 불교에서 진여는 이 연기의 이법(理法)이 영원한 진리라는 것을 나타내는 말이었다. 후에 대승불교에 이르러서는 진여는 현상 세계 그 자체, 또는 모든 현상적인 차별상(差別相)을 초월한 절대의 세계, 또는 우주의 진리인 법신(法身)의 본질, 즉, 법성(法性)을 뜻하게 되었다. 이들 세 가지 의미 중 세 번째의 법성의 문맥에서, 진여는 법성의 실상은 언제나 변함이 없이 진실하여 여여하다는 것을 뜻한다."
