"subject","predicate","object"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Top108663860"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTops"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/2000/01/rdf-schema#label","Beigoma"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/2000/01/rdf-schema#label","ベーゴマ"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/2000/01/rdf-schema#comment","The beigoma (Japanese: ベーゴマ) is a traditional Japanese top that is approximately 3 cm in diameter and often decorated with kanji. When spun correctly, the beigoma makes a humming sound."
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/2000/01/rdf-schema#comment","ベーゴマ（貝独楽、べいごま、ばいごま）とは、日本発祥の独楽の一種である。大正時代から高度経済成長期にかけて、子供達の間で盛んに用いられていた遊びの一つ。"
"http://dbpedia.org/resource/Beigoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beigoma.jpg"
"http://dbpedia.org/resource/Beigoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beigoma_01.jpg"
"http://dbpedia.org/resource/Beigoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spinning_Top_Season_in_Japan_(1914_by_Elstner_Hilton).jpg"
"http://dbpedia.org/resource/Beigoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_toys"
"http://dbpedia.org/resource/Beigoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tops"
"http://dbpedia.org/resource/Beigoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_games"
"http://dbpedia.org/resource/Beigoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edo_period"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageID",16836759
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageRevisionID",1120766167
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamakura_period"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_words_and_phrases"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postwar_period"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealing_wax"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tops"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyblade"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_games"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_metal"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditional_toys"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanji"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edo_period"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod_shell"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_culture"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XAwL"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beigoma"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4881071"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407w2f"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベーゴマ"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בייגומה"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beigoma_01.jpg?width=300"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/property/caption","Beigoma displayed for sale"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/property/caption","Beigoma spinning top toys"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/property/caption","Spinning Tops"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/property/image","Beigoma 01.jpg"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/property/image","Beigoma.jpg"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/property/image","Spinning Top Season in Japan .jpg"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/abstract","ベーゴマ（貝独楽、べいごま、ばいごま）とは、日本発祥の独楽の一種である。大正時代から高度経済成長期にかけて、子供達の間で盛んに用いられていた遊びの一つ。"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/abstract","The beigoma (Japanese: ベーゴマ) is a traditional Japanese top that is approximately 3 cm in diameter and often decorated with kanji. When spun correctly, the beigoma makes a humming sound."
"http://dbpedia.org/resource/Beigoma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Toys"
"http://dbpedia.org/resource/Beigoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beigoma?oldid=1120766167&ns=0"
"http://dbpedia.org/resource/Beigoma","http://dbpedia.org/ontology/wikiPageLength",4622
"http://dbpedia.org/resource/Beigoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beigoma"
