"subject","predicate","object"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1976","http://www.w3.org/2000/01/rdf-schema#label","Comics characters introduced in 1976"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1976","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_introduced_in_1976"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1976","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_the_1970s"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1976","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1976_in_comics"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Comics characters introduced in 1976"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1976","http://dbpedia.org/ontology/wikiPageID",29814131
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1976","http://dbpedia.org/ontology/wikiPageRevisionID",895646932
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1976","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Comics_characters_introduced_in_1976?oldid=895646932&ns=14"
