"subject","predicate","object"
"http://dbpedia.org/resource/Ratko_Mitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ratko_Mitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ratko_Mitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ratko_Mitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ratko_Mitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ratko_Mitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ratko_Mitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ratko_Mitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ratko_Mitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ratko_Mitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ratko_Mitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ratko_Mitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ratko_Mitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ratko_Mitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ratko_Mitrović","http://www.w3.org/2000/01/rdf-schema#label","Ratko Mitrović"
"http://dbpedia.org/resource/Ratko_Mitrović","http://www.w3.org/2000/01/rdf-schema#comment","Ratko Mitrović (Serbian Cyrillic: Ратко Митровић; born 1956) is a Montenegrin civil engineer, university professor, scientist and government official, serving as Minister of Ecology, Spatial Planning and Urbanism of Montenegro in the cabinet of Zdravko Krivokapić, since December 2020. In addition to his academic career at the University of Montenegro, he is one of the founders of the non-governmental organization called ""We won't give up Montenegro"" (Ne damo Crnu Goru), which was founded by Montenegrin professors and intellectuals in support of the Serbian Orthodox Church in Montenegro after a controversial religion law targeted the legal status and the property of the Church."
"http://dbpedia.org/resource/Ratko_Mitrović","http://xmlns.com/foaf/0.1/name","Ratko Mitrović"
"http://dbpedia.org/resource/Ratko_Mitrović","http://dbpedia.org/property/name","Ratko Mitrović"
"http://dbpedia.org/resource/Ratko_Mitrović","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratko_Mitrović,_Minister_of_Ecology,_Spatial_Planning,_and_Urbanism_of_Montenegro.jpg"
"http://dbpedia.org/resource/Ratko_Mitrović","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Podgorica"
"http://dbpedia.org/resource/Ratko_Mitrović","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/FPR_Yugoslavia"
