"subject","predicate","object"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInWarwickshire"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInWarwickshire"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/2000/01/rdf-schema#label","Offchurch Bury"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/2000/01/rdf-schema#comment","Offchurch Bury is a manor house one mile north-west of the centre of the village of Offchurch, Warwickshire, England. It is supposed to represent the site of a palace of the Anglo-Saxon King Offa of Mercia (d.796), after which Offchurch is named, ""bury"" being a corruption of ""burh"" meaning a fortified place. William Dugdale in his Antiquities of Warwickshire (1656) stated concerning the manor of Offchurch:"
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.29249954223633
"http://dbpedia.org/resource/Offchurch_Bury","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.496111154556274
"http://dbpedia.org/resource/Offchurch_Bury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_Sir_Richard_Knightley_and_his_wife_Jane,_St_Mary's_Church,_Fawsley.jpg"
"http://dbpedia.org/resource/Offchurch_Bury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JaneWightwickKnightley_(1827-1911)_HeiressOfOffchurch.png"
"http://dbpedia.org/resource/Offchurch_Bury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knightley_of_Fawsley_Park_arms.svg"
"http://dbpedia.org/resource/Offchurch_Bury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watson_(Baron_Manton)_Arms.png"
