"subject","predicate","object"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSt.Joseph'sCollegeAlumni"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWestmorlandCounty,NewBrunswick"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/2000/01/rdf-schema#label","Francis J. Sweeney"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/2000/01/rdf-schema#comment","Francis Jeremiah Sweeney (April 21, 1862 – March 2, 1921) was a lawyer and political figure in New Brunswick. He represented Westmorland County in the Legislative Assembly of New Brunswick as a Liberal member from 1903 to 1912 and from 1917 to 1920."
"http://dbpedia.org/resource/Francis_J._Sweeney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Brunswick_Liberal_Association_MLAs"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Westmorland_County,_New_Brunswick"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Joseph's_College_alumni"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_New_Brunswick"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageID",16974699
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageRevisionID",1085048648
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_New_Brunswick"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Brunswick_Liberal_Association_MLAs"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memramcook,_New_Brunswick"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Westmorland_County,_New_Brunswick"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Joseph's_College_alumni"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmorland_County,_New_Brunswick"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_New_Brunswick"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melrose,_New_Brunswick"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St._Joseph's_College"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton,_New_Brunswick"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_New_Brunswick"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Natural_Resources_(New_Brunswick)"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jfdn"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04142jp"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francis_J._Sweeney"
"http://dbpedia.org/resource/Francis_J._Sweeney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5481440"
