"subject","predicate","object"
"http://dbpedia.org/resource/1981_Lamar_Cardinals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1981_Lamar_Cardinals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981_Lamar_Cardinals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1981_Lamar_Cardinals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1981_Lamar_Cardinals_football_team","http://www.w3.org/2000/01/rdf-schema#label","1981 Lamar Cardinals football team"
"http://dbpedia.org/resource/1981_Lamar_Cardinals_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 Lamar Cardinals football team represented Lamar University in the 1981 NCAA Division I-A football season as a member of the Southland Conference. The Cardinals played their home games at Cardinal Stadium now named Provost Umphrey Stadium in Beaumont, Texas. Lamar finished the 1981 season with a 4–6–1 overall record and a 1–3–1 conference record. A highlight for the season was a last second victory over the defending Southwest Conference champion Baylor Bears at the Bears' home field, Floyd Casey Stadium in Waco, Texas."
"http://dbpedia.org/resource/1981_Lamar_Cardinals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_Texas"
"http://dbpedia.org/resource/1981_Lamar_Cardinals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lamar_Cardinals_football_seasons"
"http://dbpedia.org/resource/1981_Lamar_Cardinals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_Southland_Conference_football_season"
"http://dbpedia.org/resource/1981_Lamar_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageID",49975576
"http://dbpedia.org/resource/1981_Lamar_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115181003
"http://dbpedia.org/resource/1981_Lamar_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malone_Stadium"
"http://dbpedia.org/resource/1981_Lamar_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Northeast_Louisiana_Indians_football_team"
"http://dbpedia.org/resource/1981_Lamar_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/1981_Lamar_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
