"subject","predicate","object"
"http://dbpedia.org/resource/John_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Ayer","http://www.w3.org/2000/01/rdf-schema#label","John Ayer"
"http://dbpedia.org/resource/John_Ayer","http://www.w3.org/2000/01/rdf-schema#comment","John Ayer (1582–1657) was one of the original European settlers to Massachusetts, settling in Ipswich, Haverhill, and Salisbury."
"http://dbpedia.org/resource/John_Ayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies"
"http://dbpedia.org/resource/John_Ayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1582_births"
"http://dbpedia.org/resource/John_Ayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1675_deaths"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageID",27878166
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageRevisionID",1123111162
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settler"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Parker_(Salem_witch_trials)"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mather"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1582_births"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_Massachusetts"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passaconaway"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_New_Hampshire"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverhill,_Massachusetts"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_John_Evered"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isles_of_Shoals"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrimack_River"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1675_deaths"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Massachusetts"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_General_Court"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Harbor"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Rawson_(politician)"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Increase_Mather"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/John_Ayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6219816"
"http://dbpedia.org/resource/John_Ayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6fzk"
"http://dbpedia.org/resource/John_Ayer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4okNk"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/abstract","John Ayer (1582–1657) was one of the original European settlers to Massachusetts, settling in Ipswich, Haverhill, and Salisbury."
"http://dbpedia.org/resource/John_Ayer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlers"
"http://dbpedia.org/resource/John_Ayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Ayer?oldid=1123111162&ns=0"
"http://dbpedia.org/resource/John_Ayer","http://dbpedia.org/ontology/wikiPageLength",5523
"http://dbpedia.org/resource/John_Ayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Ayer"
