"subject","predicate","object"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe1920SummerOlympics"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Situation"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Pays-Bas aux Jeux olympiques de 1920"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Nederland op de Olympische Zomerspelen 1920"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1920/Teilnehmer (Niederlande)"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Países Bajos en los Juegos Olímpicos de Amberes 1920"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Нидерланды на летних Олимпийских играх 1920"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Netherlands at the 1920 Summer Olympics"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Países Baixos nos Jogos Olímpicos de Verão de 1920"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Paesi Bassi ai Giochi della VII Olimpiade"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Nederlando en la Somera Olimpiko 1920"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1920年アントワープオリンピックのオランダ選手団"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Holandia na Letnich Igrzyskach Olimpijskich 1920"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Nizozemsko na Letních olympijských hrách 1920"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Нидерланды принимали участие в Летних Олимпийских играх 1920 года в Антверпене (Бельгия) в четвёртый раз за свою историю, и завоевали две серебряные, пять бронзовых и четыре золотые медали."
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Nizozemsko na Letních olympijských hrách 1920 v belgických Antverpách reprezentovala výprava 130 sportovců, z toho 129 mužů a 1 žena v 15 sportech."
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Os Países Baixos nos Jogos Olímpicos de Verão de 1920, em Antuérpia, na Bélgica. A nação competiu representada por 130 atletas, sendo 129 homens e uma mulher, que disputaram provas de cinquenta e oito modalidades esportivas de quinze esportes diferentes, conquistando um total de 11 medalhas, sendo 4 de ouro, duas de prata e cinco de bronze. Esta foi a quarta aparição do país nos jogos. Desta vez o país terminou a competição em 9º lugar no quadro geral de medalhas."
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Nederland nam deel aan de Olympische Zomerspelen 1920 in Antwerpen, België."
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","I Paesi Bassi hanno partecipato ai Giochi della VII Olimpiade di Anversa con una delegazione di 130 atleti (129 uomini, 1 donna), suddivisi su 15 discipline."
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1920年アントワープオリンピックのオランダ選手団（1920ねんアントワープオリンピックのオランダせんしゅだん）は、1920年8月14日から9月12日にかけてベルギーのアントウェルペン州アントワープで開催された1920年アントワープオリンピックのオランダ選手団、およびその競技結果。"
"http://dbpedia.org/resource/Netherlands_at_the_1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","The Netherlands competed at the 1920 Summer Olympics in Antwerp, Belgium. 130 competitors, 129 men and 1 woman, took part in 58 events in 15 sports."
