"subject","predicate","object"
"http://dbpedia.org/resource/Channon_Christian","http://www.w3.org/2000/01/rdf-schema#label","Channon Christian"
"http://dbpedia.org/resource/Channon_Christian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tennessee_alumni"
"http://dbpedia.org/resource/Channon_Christian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Louisiana"
"http://dbpedia.org/resource/Channon_Christian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_torture_victims"
"http://dbpedia.org/resource/Channon_Christian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Channon_Christian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Tennessee"
"http://dbpedia.org/resource/Channon_Christian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nacogdoches,_Texas"
"http://dbpedia.org/resource/Channon_Christian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farragut_High_School_alumni"
"http://dbpedia.org/resource/Channon_Christian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_murders_in_the_United_States"
"http://dbpedia.org/resource/Channon_Christian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Channon_Christian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murdered_American_students"
"http://dbpedia.org/resource/Channon_Christian","http://dbpedia.org/ontology/wikiPageID",10718604
"http://dbpedia.org/resource/Channon_Christian","http://dbpedia.org/ontology/wikiPageRevisionID",1034364607
"http://dbpedia.org/resource/Channon_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nacogdoches,_Texas"
"http://dbpedia.org/resource/Channon_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Louisiana"
"http://dbpedia.org/resource/Channon_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Tennessee"
"http://dbpedia.org/resource/Channon_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_murders_in_the_United_States"
"http://dbpedia.org/resource/Channon_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murdered_American_students"
"http://dbpedia.org/resource/Channon_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farragut_High_School_alumni"
"http://dbpedia.org/resource/Channon_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Channon_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murders_of_Channon_Christian_and_Christopher_Newsom"
"http://dbpedia.org/resource/Channon_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tennessee_alumni"
"http://dbpedia.org/resource/Channon_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_torture_victims"
"http://dbpedia.org/resource/Channon_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Channon_Christian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Murders_of_Channon_Christian_and_Christopher_Newsom"
"http://dbpedia.org/resource/Channon_Christian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5yA5d"
"http://dbpedia.org/resource/Channon_Christian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51724724"
"http://dbpedia.org/resource/Channon_Christian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Channon_Christian?oldid=1034364607&ns=0"
"http://dbpedia.org/resource/Channon_Christian","http://dbpedia.org/ontology/wikiPageLength",482
"http://dbpedia.org/resource/Channon_Christian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Channon_Christian"
