"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Land Championship"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The Lincoln Land Championship is a golf tournament on the Korn Ferry Tour. It was first played in July 2016 at Panther Creek Country Club in Springfield, Illinois."
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://xmlns.com/foaf/0.1/name","Memorial Health Championship"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://xmlns.com/foaf/0.1/homepage","https://www.memorialhealthchampionship.com/"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/property/name","Memorial Health Championship"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.72900009155273
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.71199798583984
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Land_Championship_Logo.jpg"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korn_Ferry_Tour_events"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2016"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_Illinois"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Springfield,_Illinois"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_Illinois"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageID",51026491
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1104433717
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Haley_II"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Flores"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._T._Poston"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Long_(golfer)"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Web.com_Tour"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korn_Ferry_Tour_events"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Randolph"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Korn_Ferry_Tour"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Web.com_Tour"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Korn_Ferry_Tour"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2016"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_establishments_in_Illinois"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Wu"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kropp"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Barnes"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Xinjun"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Schenk"
"http://dbpedia.org/resource/Lincoln_Land_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Bryan"
