"subject","predicate","object"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999ConcertTours"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhitneyHoustonConcertTours"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","My Love Is Your Love World Tour"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","My Love Is Your Love World Tour"
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Il My Love Is Your Love World Tour è un tour della cantante statunitense pop/R&B Whitney Houston, realizzato principalmente in arene e teatri, per la promozione dell'album My Love Is Your Love del 1998."
"http://dbpedia.org/resource/My_Love_Is_Your_Love_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The My Love Is Your Love World Tour (advertised as World Tour 1999) was the eighth concert tour by American recording artist Whitney Houston. The tour was in support of her fourth album, My Love Is Your Love (1998). Beginning in the summer of 1999, the tour played over 60 shows in Europe and North America. The tour marked Houston's final concert appearances in North America."
