"subject","predicate","object"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianHumanists"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHumanists"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/2000/01/rdf-schema#label","Curtis W. Reese"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/2000/01/rdf-schema#comment","Curtis Williford Reese (September 3, 1887 – June 5, 1961) was a Unitarian minister and humanist. He was the dean of the Abraham Lincoln Center in Chicago. Raised in a conservative Southern Baptist environment, his seminary studies of biblical criticism eroded his belief in an inerrant Bible. He turned to the Social Gospel movement and became increasingly liberal in his thoughts. By 1913 he found a spiritual home in the Unitarian denomination, and became an active minister in the Middle West. He preached humanism as a liberating force that was necessary for both intellectual vigor and improved society. His perspective was broadcast through several books: Humanism (1926), Humanist Sermons (1927) and The Meaning of Humanism (1945). While remaining a member of the Unitarian church, in 1930-195"
"http://dbpedia.org/resource/Curtis_W._Reese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Curtis_W._Reese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Unitarians"
"http://dbpedia.org/resource/Curtis_W._Reese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Curtis_W._Reese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_humanists"
"http://dbpedia.org/resource/Curtis_W._Reese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_humanists"
"http://dbpedia.org/resource/Curtis_W._Reese","http://dbpedia.org/ontology/wikiPageID",2362169
"http://dbpedia.org/resource/Curtis_W._Reese","http://dbpedia.org/ontology/wikiPageRevisionID",1106219214
"http://dbpedia.org/resource/Curtis_W._Reese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_humanists"
"http://dbpedia.org/resource/Curtis_W._Reese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Unitarians"
"http://dbpedia.org/resource/Curtis_W._Reese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Curtis_W._Reese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Gospel"
"http://dbpedia.org/resource/Curtis_W._Reese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Curtis_W._Reese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_humanists"
"http://dbpedia.org/resource/Curtis_W._Reese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5195907"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076l1y"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p087228076"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iaH5"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Curtis_W._Reese"
"http://dbpedia.org/resource/Curtis_W._Reese","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53712247"
