"subject","predicate","object"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","Bibliography of Thomas Jefferson"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","Bibliografía de trabajos sobre Thomas Jefferson"
"http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson","http://www.w3.org/2000/01/rdf-schema#comment","This bibliography of works on Thomas Jefferson is a comprehensive list of published works about Thomas Jefferson, the primary author of the Declaration of Independence and the third president of the United States. Biographical and political accounts for Jefferson now span across three centuries. Up until 1851, virtually all biographical accounts for Jefferson relied on general and common knowledge gained from official records and public writings and newspapers. It wasn't until Henry S. Randall—the first historian allowed to interview Jefferson's family, giving him access to family letters and records—did biographies of Jefferson take on a more intimate perspective. Randall wrote an 1858 three-volume biography which set the premise for many biographies that followed. Before Randall, George "
