"subject","predicate","object"
"http://dbpedia.org/resource/William_Rush_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Rush_(sculptor)","http://www.w3.org/2000/01/rdf-schema#label","ويليام راش"
"http://dbpedia.org/resource/William_Rush_(sculptor)","http://www.w3.org/2000/01/rdf-schema#label","William Rush"
"http://dbpedia.org/resource/William_Rush_(sculptor)","http://www.w3.org/2000/01/rdf-schema#label","William Rush"
"http://dbpedia.org/resource/William_Rush_(sculptor)","http://www.w3.org/2000/01/rdf-schema#label","William Rush"
"http://dbpedia.org/resource/William_Rush_(sculptor)","http://www.w3.org/2000/01/rdf-schema#label","Раш, Уильям"
"http://dbpedia.org/resource/William_Rush_(sculptor)","http://www.w3.org/2000/01/rdf-schema#label","William Rush"
"http://dbpedia.org/resource/William_Rush_(sculptor)","http://www.w3.org/2000/01/rdf-schema#label","William Rush (sculptor)"
"http://dbpedia.org/resource/William_Rush_(sculptor)","http://www.w3.org/2000/01/rdf-schema#label","William Rush"
"http://dbpedia.org/resource/William_Rush_(sculptor)","http://www.w3.org/2000/01/rdf-schema#comment","ويليام راش (بالإنجليزية: William Rush)‏ هو نحات أمريكي، ولد في 4 يوليو 1756 في فيلادلفيا في الولايات المتحدة، وتوفي بنفس المكان في 17 يناير 1833."
"http://dbpedia.org/resource/William_Rush_(sculptor)","http://www.w3.org/2000/01/rdf-schema#comment","William Rush (4 de julio, 1756 – 17 de enero, 1833) fue un escultor neoclásico estadounidense proveniente de Filadelfia. Es considerado es el primer escultor americano mayor. Fue entrenado en la talla de figurones de proa de madera para barcos. Esto se tradujo a esculturas que fueron ínfimamente desarrolladas y muy visibles desde lo lejos, a través del dramático uso de contraste y fuertes sombras. Rush mezcló la tradición artesanal estadounidense con el estilo neoclásico."
