"subject","predicate","object"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalletLocomotives"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamLocomotivesOfGermany"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tramway104469813"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocomotivesOfGermany"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteamLocomotive104310018"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/2000/01/rdf-schema#label","NWE Nos. 11 to 22"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/2000/01/rdf-schema#label","NWE Nr. 11 bis 22"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/2000/01/rdf-schema#comment","The Nordhausen-Wernigerode Railway Company incorporated twelve Mallet locomotives into its fleet as Numbers 11 to 22. In 1950 the remaining locomotives were renumbered as Class 99.590 by the Deutsche Reichsbahn."
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/2000/01/rdf-schema#comment","Die Nordhausen-Wernigeroder Eisenbahn-Gesellschaft (NWE) reihte mit den Nummern 11 bis 22 zwölf Mallet-Lokomotiven in ihren Bestand ein. Ab 1950 wurden die Lokomotiven durch die Deutsche Reichsbahn als Baureihe 99.590 bezeichnet."
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://xmlns.com/foaf/0.1/name","Class 99.590"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://xmlns.com/foaf/0.1/name","NWE Nos. 11–22"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/name","Class 99.590"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/name","NWE Nos. 11–22"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/99_5902_+_99_5901_Wernigerode,_2014_(04).jpg"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metre_gauge_steam_locomotives"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narrow_gauge_steam_locomotives_of_Germany"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_locomotives_of_Germany"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:0-4-4-0T_locomotives"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:B′B_n4vt_locomotives"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_traffic_locomotives"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mallet_locomotives"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arnold_Jung_locomotives"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageID",34532738
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageRevisionID",1079373495
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallet_locomotive"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordhausen-Wernigerode_Railway_Company"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatole_Mallet"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Reichsbahn_(East_Germany)"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metre_gauge_steam_locomotives"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterweight_handbrake"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Jung_Lokomotivfabrik"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:0-4-4-0T_locomotives"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Narrow_gauge_steam_locomotives_of_Germany"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harz_Narrow_Gauge_Railways"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_Class_99.23–24"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_locomotives_of_Germany"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harz_Railway"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_traffic_locomotives"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heeresfeldbahn"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heusinger_valve_gear"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Güstrow"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selke_Valley_Railway"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:B′B_n4vt_locomotives"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neubaulok"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWE_No._41"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mallet_locomotives"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungenthal"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arnold_Jung_locomotives"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selketalbahn.de/triebfahrzeuge.htm%3Fb995901.htm"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NWE_Nr._11_bis_22"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1314025"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LQ56"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NWE_Nos._11_to_22"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j29m4h"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_locomotive"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_steam_locomotives"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/99_5902_+_99_5901_Wernigerode,_2014_(04).jpg?width=300"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/builddate",1897
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/retiredate","see text"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/totalproduction",12
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/valvegear","http://dbpedia.org/resource/Heusinger_valve_gear"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/bgcolor","a00"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/builder","Arnold Jung and Meckl. Masch.- u. Waggonbau AG Güstrow"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/caption",995902
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/color","fff"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/fleetnumbers",995901
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/fleetnumbers","NWE Nos. 11–22"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/abstract","The Nordhausen-Wernigerode Railway Company incorporated twelve Mallet locomotives into its fleet as Numbers 11 to 22. In 1950 the remaining locomotives were renumbered as Class 99.590 by the Deutsche Reichsbahn."
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/abstract","Die Nordhausen-Wernigeroder Eisenbahn-Gesellschaft (NWE) reihte mit den Nummern 11 bis 22 zwölf Mallet-Lokomotiven in ihren Bestand ein. Ab 1950 wurden die Lokomotiven durch die Deutsche Reichsbahn als Baureihe 99.590 bezeichnet."
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/cylindercount",4
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/cylinderpressure","high pressure ,"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/cylinderpressure","with starting valve  max"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/cylinderpressure","low pressure ,"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/drgtype","K 44.9"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/fuelcap","coal"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/heatingtubes",133
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/property/parkingbrake","http://dbpedia.org/resource/Counterweight_handbrake"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/cylinderCount",4
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NWE_Nos._11_to_22?oldid=1079373495&ns=0"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/MeanOfTransportation/height","3900.0"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/MeanOfTransportation/width","2600.0"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/wikiPageLength",7179
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/activeYearsEndYear",1901-01-01
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/activeYearsStartYear",1897-01-01
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/height",3.9
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/numberBuilt",12
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/width",2.6
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Arnold_Jung_Lokomotivfabrik"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Güstrow"
"http://dbpedia.org/resource/NWE_Nos._11_to_22","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NWE_Nos._11_to_22"
