"subject","predicate","object"
"http://dbpedia.org/resource/Brucella_suis","http://www.w3.org/2000/01/rdf-schema#label","Brucella suis"
"http://dbpedia.org/resource/Brucella_suis","http://www.w3.org/2000/01/rdf-schema#label","Brucella suis"
"http://dbpedia.org/resource/Brucella_suis","http://www.w3.org/2000/01/rdf-schema#label","Brucella suis"
"http://dbpedia.org/resource/Brucella_suis","http://www.w3.org/2000/01/rdf-schema#comment","Brucella suis adalah bakteri yang menyebabkan bruselosis pada babi. Penyakit ini bersifat zoonotik yang ditandai dengan radang kronis pada organ reproduksi hewan peka, , dan terkadang memengaruhi persendian dan organ lain. Manifestasi yang paling sering ditemui adalah abortus pada babi betina pada semua usia kebuntingan."
"http://dbpedia.org/resource/Brucella_suis","http://www.w3.org/2000/01/rdf-schema#comment","Brucella suis je gram-negativní kokovitá bakterie z rodu Brucella. Jedná se o nepohyblivou, striktně aerobní, kataláza pozitivní bakterii, která se kultivuje na tryptonovém nebo Brucella agaru či Farezově půdě při atmosféře 10 % CO2. Je původcem brucelózy prasat, ale i dalších zvířat. Vyskytuje v celkem 5 různých biovarech. K infekci je vnímavý i člověk, pro něhož jsou velmi patogenní biovary 1 a 3. V České republice se vyskytuje u zajíců v některých oblastech B. suis biovar 2. U prasat V ČR byla brucelóza již eradikována."
"http://dbpedia.org/resource/Brucella_suis","http://www.w3.org/2000/01/rdf-schema#comment","Brucella suis is a bacterium that causes swine brucellosis, a zoonosis that affects pigs. The disease typically causes chronic inflammatory lesions in the reproductive organs of susceptible animals or orchitis, and may even affect joints and other organs. The most common symptom is abortion in pregnant susceptible sows at any stage of gestation. Other manifestations are temporary or permanent sterility, lameness, posterior paralysis, spondylitis, and abscess formation. It is transmitted mainly by ingestion of infected tissues or fluids, semen during breeding, and suckling infected animals."
"http://dbpedia.org/resource/Brucella_suis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brucella_suis_culture.jpg"
"http://dbpedia.org/resource/Brucella_suis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biological_weapons"
"http://dbpedia.org/resource/Brucella_suis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swine_diseases"
"http://dbpedia.org/resource/Brucella_suis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theriogenology"
"http://dbpedia.org/resource/Brucella_suis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacterial_diseases"
"http://dbpedia.org/resource/Brucella_suis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyphomicrobiales"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageID",2697320
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageRevisionID",1118953167
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swine_diseases"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidative_burst"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrophage"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biological_weapons"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._canis"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urea_cycle"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipopolysaccharide"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaperone_(protein)"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coccobacillus"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operon"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacterium"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonia"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipid_rafts"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchitis"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spondylitis"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theriogenology"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O-chain"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O-polysaccharides"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoonosis"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram-negative"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phagosome"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DnaK"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacterial_diseases"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apoptosis"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brucellosis"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M33_cluster_bomb"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNF-alpha"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_shock_protein"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innate_immune_system"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagellum"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hyphomicrobiales"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysosomes"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facultative"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phagocytes"
"http://dbpedia.org/resource/Brucella_suis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بروسیلا"
"http://dbpedia.org/resource/Brucella_suis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروسيلا_سويس"
"http://dbpedia.org/resource/Brucella_suis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zVt1"
"http://dbpedia.org/resource/Brucella_suis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836301"
"http://dbpedia.org/resource/Brucella_suis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brucella_suis"
"http://dbpedia.org/resource/Brucella_suis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brucella_suis"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brucella_suis_culture.jpg?width=300"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/property/authority","Huddleson, 1929"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/property/imageCaption","Brucella suis culture"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/property/taxon","Brucella suis"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/abstract","Brucella suis je gram-negativní kokovitá bakterie z rodu Brucella. Jedná se o nepohyblivou, striktně aerobní, kataláza pozitivní bakterii, která se kultivuje na tryptonovém nebo Brucella agaru či Farezově půdě při atmosféře 10 % CO2. Je původcem brucelózy prasat, ale i dalších zvířat. Vyskytuje v celkem 5 různých biovarech. K infekci je vnímavý i člověk, pro něhož jsou velmi patogenní biovary 1 a 3. V České republice se vyskytuje u zajíců v některých oblastech B. suis biovar 2. U prasat V ČR byla brucelóza již eradikována."
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/abstract","Brucella suis is a bacterium that causes swine brucellosis, a zoonosis that affects pigs. The disease typically causes chronic inflammatory lesions in the reproductive organs of susceptible animals or orchitis, and may even affect joints and other organs. The most common symptom is abortion in pregnant susceptible sows at any stage of gestation. Other manifestations are temporary or permanent sterility, lameness, posterior paralysis, spondylitis, and abscess formation. It is transmitted mainly by ingestion of infected tissues or fluids, semen during breeding, and suckling infected animals. Since brucellosis threatens the food supply and causes undulant fever, Brucella suis and other Brucella species (B. melitensis, B. abortus, B. ovis, B. canis) are recognized as potential agricultural, civilian, and military bioterrorism agents."
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/abstract","Brucella suis adalah bakteri yang menyebabkan bruselosis pada babi. Penyakit ini bersifat zoonotik yang ditandai dengan radang kronis pada organ reproduksi hewan peka, , dan terkadang memengaruhi persendian dan organ lain. Manifestasi yang paling sering ditemui adalah abortus pada babi betina pada semua usia kebuntingan."
"http://dbpedia.org/resource/Brucella_suis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brucella_suis?oldid=1118953167&ns=0"
"http://dbpedia.org/resource/Brucella_suis","http://dbpedia.org/ontology/wikiPageLength",14900
"http://dbpedia.org/resource/Brucella_suis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brucella_suis"
