"subject","predicate","object"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://www.w3.org/2000/01/rdf-schema#label","Relacja między Fryderykiem Nietzsche a Maxem Stirnerem"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://www.w3.org/2000/01/rdf-schema#label","De relatie tussen Friedrich Nietzsche en Max Stirner"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://www.w3.org/2000/01/rdf-schema#label","Relationship between Friedrich Nietzsche and Max Stirner"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://www.w3.org/2000/01/rdf-schema#comment","The ideas of 19th-century German philosophers Max Stirner and Friedrich Nietzsche have often been compared and many authors have discussed apparent similarities in their writings, sometimes raising the question of influences. In Germany, during the early years of Nietzsche's emergence as a well-known figure the only thinker discussed in connection with his ideas more often than Stirner was Arthur Schopenhauer. It is certain that Nietzsche read about Stirner's book The Ego and Its Own (Der Einzige und sein Eigentum, 1845), which was mentioned in Friedrich Albert Lange's History of Materialism and Critique of its Present Importance (1866) and Eduard von Hartmann's Philosophy of the Unconscious (1869), both of which young Nietzsche knew very well. However, there is no irrefutable indication t"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://www.w3.org/2000/01/rdf-schema#comment","Relacja między Fryderykiem Nietzsche a Maxem Stirnerem była często poruszana, a wielu autorów omawiało w swoich pracach pozorne podobieństwa, czasami poruszając kwestię wpływów. W Niemczech, w pierwszych latach od pojawienia się Nietzschego, częściej dyskutowano o powiązaniach jego myśli z Arthurem Schopenhauerem niż Stirnerem. Jest pewne, że Nietzsche czytał o książce Stirnera Jedyny i jego własność (Der Einzige und sein Eigentum, 1845), o której wspomina Friedrich Albert Lange w Historii materializmu i krytyce jego znaczenia dla teraźniejszości (1866) oraz Eduard von Hartmann w Filozofii nieświadomości (1869), obie książki młody Nietzsche znał zresztą bardzo dobrze. Nie ma jednak niepodważalnych dowodów, aby faktycznie ją przeczytał, ponieważ nie ma wzmianki o Stirnerze nigdzie w jego pu"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://www.w3.org/2000/01/rdf-schema#comment","De ideeën van de 19e-eeuwse Duitse filosofen Max Stirner en Friedrich Nietzsche zijn vaak met elkaar vergeleken en veel schrijvers hebben ogenschijnlijke overeenkomsten in hun geschriften bediscussieerd, waarbij soms de vraag rees of er van beïnvloeding sprake was geweest. Tijdens de eerste jaren van de periode waarin Nietzsche een bekende verschijning werd, was in Duitsland Arthur Schopenhauer de enige denker die nog vaker dan Stirner met zijn ideeën in verband gebracht werd. Het staat vast dat Nietzsche iets gelezen had over Stirners boek De Enige en zijn Eigendom (Der Einzige und sein Eigentum, 1845), dat was vermeld in Geschichte des Materialismus (1866) en in Eduard von Hartmanns Philosophie des Unbewußten (1869), die de jonge Nietzsche allebei heel goed kende. Er bestaat echter geen"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/max_stirner.jpg"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_und_Ida_Overbeck.jpg"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth_förster_1894b.jpg"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BenjaminTucker.jpg"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nietzsche1882.jpg"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_philosophy"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_philosophy"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_debates"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Max_Stirner"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Friedrich_Nietzsche"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://dbpedia.org/ontology/wikiPageID",18400089
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://dbpedia.org/ontology/wikiPageRevisionID",1123096593
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ego_and_Its_Own"
"http://dbpedia.org/resource/Relationship_between_Friedrich_Nietzsche_and_Max_Stirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Simmel"
