"subject","predicate","object"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamibianPoliticians"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHereroPeople"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/2000/01/rdf-schema#label","Thimoteus Tjamuaha"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/2000/01/rdf-schema#comment","Thimoteus Tjamuaha was the Chairman of the Executive Committee of Hereroland from 1980–1984, a bantustan under the control of Apartheid South Africa. In this position he was the highest representative of his homeland to the South African administration in South-West Africa."
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herero_people"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Namibian_politicians"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/wikiPageID",17003725
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/wikiPageRevisionID",1095062805
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaders_of_Hereroland"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-West_Africa"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereroland"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Herero_people"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erastus_Tjejamba"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuaima_Riruako"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Namibian_politicians"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeland"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantustans_in_South_West_Africa"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04157n6"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thimoteus_Tjamuaha"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wCcP"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7784235"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Namibia-politician-stub"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/property/after","http://dbpedia.org/resource/Erastus_Tjejamba"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/property/before","http://dbpedia.org/resource/Kuaima_Riruako"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/property/title","http://dbpedia.org/resource/Leaders_of_Hereroland"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/property/years",1980
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/abstract","Thimoteus Tjamuaha was the Chairman of the Executive Committee of Hereroland from 1980–1984, a bantustan under the control of Apartheid South Africa. In this position he was the highest representative of his homeland to the South African administration in South-West Africa."
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thimoteus_Tjamuaha?oldid=1095062805&ns=0"
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://dbpedia.org/ontology/wikiPageLength",1094
"http://dbpedia.org/resource/Thimoteus_Tjamuaha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thimoteus_Tjamuaha"
