"subject","predicate","object"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricAnimalsOfNorthAmerica"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEoceneInsects"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2000/01/rdf-schema#label","Prodryas persephone"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2000/01/rdf-schema#label","Prodryas persephone"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2000/01/rdf-schema#label","Prodryas persephone"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2000/01/rdf-schema#label","Prodryas persephone"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2000/01/rdf-schema#label","Prodryas"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2000/01/rdf-schema#comment","Prodryas persephone — викопний вид метеликів родини Сонцевики (Nymphalidae), який існував в еоцені."
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2000/01/rdf-schema#comment","Prodryas persephone is an extinct species of brush-footed butterfly, known from a single specimen from the Chadronian-aged Florissant Shale Lagerstatte of Late Eocene Colorado. P. persephone is the first fossil butterfly to be found in North America, and is exquisitely well preserved. Its closest extant relatives are the mapwings and African admirals of the genera Hypanartia and Antanartia, respectively."
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2000/01/rdf-schema#comment","Prodryas persephone is een vlinder uit de familie van de Nymphalidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1878 door ."
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2000/01/rdf-schema#comment","Prodryas persephone (лат.) — ископаемая североамериканская бабочка семейства нимфалиды. Известна по единственному необычайно хорошо сохранившемуся экземпляру, обнаруженному в поздне-эоценовых отложениях. Ближайшие родственные нимфалиды: из современных родов Hypanartia и Antanartia."
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2000/01/rdf-schema#comment","Prodryas persephone är en fjärilsart som beskrevs av 1878. Prodryas persephone ingår i släktet Prodryas och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/property/name","Prodryas persephone"
"http://dbpedia.org/resource/Prodryas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prodryas.png"
"http://dbpedia.org/resource/Prodryas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prodryas_persephone.jpg"
"http://dbpedia.org/resource/Prodryas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_insects"
"http://dbpedia.org/resource/Prodryas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nymphalinae"
"http://dbpedia.org/resource/Prodryas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_butterfly_genera"
"http://dbpedia.org/resource/Prodryas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1878"
"http://dbpedia.org/resource/Prodryas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insect_genera"
"http://dbpedia.org/resource/Prodryas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insects_of_North_America"
"http://dbpedia.org/resource/Prodryas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florissant_Formation"
"http://dbpedia.org/resource/Prodryas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_Lepidoptera"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageID",26658004
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageRevisionID",1108921518
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_butterfly_genera"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nymphalinae"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeus"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypanartia"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1878"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_M._Carpenter"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insect_genera"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Comparative_Zoology"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupitellia_charon"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect_mouthparts"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymphalidae"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styx"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalist"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Eocene"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insects_of_North_America"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithopsyche_styx"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antanartia"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compression_fossil"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_principle"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Entomological_Society_of_London"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persephone"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florissant,_Colorado"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demeter"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadronian"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prodryas_persephone.jpg"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenna_(biology)"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florissant_Fossil_Beds_National_Monument"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florissant_Formation"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_underworld"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hades"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_specimen"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charon_(mythology)"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_name_(zoology)"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Hill"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_Lepidoptera"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_venation"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eocene_insects"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hubbard_Scudder"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagerstatte"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leptree.net/nymp_prod_perse_prodryas_meyer"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CsUr4tS-JQEC&pg=273"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prodryas_persephone"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prodryas"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3k55g"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Prodryas_persephone"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prodryas_persephone"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhc4dw"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرچه‌پایان_پرودریاس"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Prodryas_persephone"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prodryas_persephone"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4047418"
"http://dbpedia.org/resource/Prodryas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Prodryas_persephone"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Prodryas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EOL"
