"subject","predicate","object"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://www.w3.org/2000/01/rdf-schema#label","Devi Adi Parashakti"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://www.w3.org/2000/01/rdf-schema#comment","Devi Adi Parashakti is a mythological television series based on the Hindu texts of the Shiva Purana, the Devi-Bhagavata Purana, the Markandeya Purana, and pan-Indian folktales of the Goddess. The series was created by Siddharth Kumar Tewary, directed by Loknath Pandey and Manish Singh, and produced by Swastik Productions. Rati Pandey plays the role of Devi Adi Parashakti and her incarnations Goddess Sati, and Goddess Parvati. Tarun Khanna played the role of Devi's husband, Lord Shiva with Kanan Malhotra as Lord Vishnu, Devi's brother. The show also features Sonia Singh as Goddess Diti, the main antagonist."
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://xmlns.com/foaf/0.1/homepage","http://dangaltv.enterr10tv.com/"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Umargam"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dangal_TV_original_programming"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swastik_Productions_television_series"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Indian_television_series_debuts"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_series_about_Hindu_deities"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_shows"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageID",64158993
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageRevisionID",1119405475
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salil_Ankola"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalaratri"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swastik_Productions"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daksha"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaya_TV"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daksha_yajna"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revati_(nakshatra)"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asura"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrikas"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva_(Hinduism)"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanda_and_Munda"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasuti"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kushmanda"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surya"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratyangira"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patala"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajay_Mishra_(actor)"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhairava"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashyapa"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishnavi_(Matrika_goddess)"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythological"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adi_Parashakti"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navadurga"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umargam"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himavat"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karmaphal_Daata_Shani"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythology"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapurna_(goddess)"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tārakāsura"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanishka_Soni"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuvaneshvari"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandraghanta"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripura_Sundari"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dangal_TV_original_programming"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmani"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vayu"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahishasura"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_TV_(India)"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunal_Bakshi"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_TV_Network"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kali"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maheshvari"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surya_TV"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartikeya"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinit_Kakar"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devaloka"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Indian_television_series_debuts"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamadeva"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyanasundara"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veerabhadra"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devi_Mahatmya"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaushiki"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddharth_Kumar_Tewary"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shailaputri"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarnath_Temple"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashram"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangal_TV"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diti"
"http://dbpedia.org/resource/Devi_Adi_Parashakti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagavatha_Purana"
