"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoronationStreetCharacters"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2000"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/2000/01/rdf-schema#label","Maria Connor"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/2000/01/rdf-schema#label","Maria Connor"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/2000/01/rdf-schema#label","Maria Connor"
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/2000/01/rdf-schema#comment","Maria Jane Connor, (apellido de soltera: Sutherland, previamente Connor), es un personaje ficticio de la serie de televisión británica Coronation Street, interpretada por la actriz Samia Smith desde el 19 de mayo del 2000, hasta ahora."
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/2000/01/rdf-schema#comment","Maria Connor (also Sutherland) is a fictional character from the British ITV soap opera Coronation Street, portrayed by Samia Longchambon. The character made her first appearance during the episode broadcast on 19 May 2000. During her time on the show, Maria has been the centre of major storylines. In late-2009, Longchambon took maternity leave and Maria was off-screen from November 2009 until June 2010. Longchambon went on maternity leave again in 2015 and Maria was off-screen from October 2015 until April 2016. In June 2019, it was announced that Longchambon had signed a new contract keeping her with the show for at least another 12 months."
"http://dbpedia.org/resource/Maria_Connor","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil í Maria Jane Connor (née Sutherland) ar an gclár teilifíse Briotanach úd Coronation Street. Glacann Samia Ghadie an pháirt mar Maria. Chonacthas Maria ar an gclár teilifíse den chéad uair ar an 19 Bealtaine 2000."
"http://dbpedia.org/resource/Maria_Connor","http://xmlns.com/foaf/0.1/name","Maria Connor"
"http://dbpedia.org/resource/Maria_Connor","http://dbpedia.org/property/name","Maria Connor"
"http://dbpedia.org/resource/Maria_Connor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MariaSutherlandCS.png"
"http://dbpedia.org/resource/Maria_Connor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_ConnorCS.jpg"
"http://dbpedia.org/resource/Maria_Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_beauticians"
"http://dbpedia.org/resource/Maria_Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_businesspeople"
"http://dbpedia.org/resource/Maria_Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_criminals_in_soap_operas"
"http://dbpedia.org/resource/Maria_Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bartenders"
"http://dbpedia.org/resource/Maria_Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_hairdressers"
"http://dbpedia.org/resource/Maria_Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prisoners_and_detainees"
"http://dbpedia.org/resource/Maria_Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2000"
"http://dbpedia.org/resource/Maria_Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coronation_Street_characters"
