"subject","predicate","object"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDaneCounty,Wisconsin"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEastHartford,Connecticut"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfMadison,Wisconsin"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/2000/01/rdf-schema#label","Hiram N. Moulton"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/2000/01/rdf-schema#comment","Hiram N. Moulton (August 14, 1818 – August 28, 1899) was mayor of Madison, Wisconsin."
"http://dbpedia.org/resource/Hiram_N._Moulton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_city_council_members"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Hartford,_Connecticut"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Burke,_Wisconsin"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Madison,_Wisconsin"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/wikiPageID",33808854
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/wikiPageRevisionID",1023823492
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke,_Wisconsin"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Hartford,_Connecticut"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hartford,_Connecticut"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Burke,_Wisconsin"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Capitol"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Madison,_Wisconsin"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_city_council_members"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wilbur_Peck"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hiram_N._Moulton"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtxd5"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5769231"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mHj8"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-stub"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/abstract","Hiram N. Moulton (August 14, 1818 – August 28, 1899) was mayor of Madison, Wisconsin."
"http://dbpedia.org/resource/Hiram_N._Moulton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hiram_N._Moulton?oldid=1023823492&ns=0"
"http://dbpedia.org/resource/Hiram_N._Moulton","http://dbpedia.org/ontology/wikiPageLength",1714
"http://dbpedia.org/resource/Hiram_N._Moulton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hiram_N._Moulton"
