"subject","predicate","object"
"http://dbpedia.org/resource/CFB_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/CFB_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CFB_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/CFB_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/CFB_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/CFB_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CFB_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/CFB_Toronto","http://www.w3.org/2000/01/rdf-schema#label","CFB Toronto"
"http://dbpedia.org/resource/CFB_Toronto","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Forces Base Toronto (also CFB Toronto) is a former Canadian Forces base in Toronto, Ontario. The airfield is currently operated as Toronto / Downsview Airport."
"http://dbpedia.org/resource/CFB_Toronto","http://xmlns.com/foaf/0.1/name","CFB Toronto"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/property/name","CFB Toronto"
"http://dbpedia.org/resource/CFB_Toronto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0
"http://dbpedia.org/resource/CFB_Toronto","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.0
"http://dbpedia.org/resource/CFB_Toronto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supply_Depot,_Downsview_Park_-_Toronto,_Canada.jpg"
"http://dbpedia.org/resource/CFB_Toronto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Ontario"
"http://dbpedia.org/resource/CFB_Toronto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Canada_(closed)"
"http://dbpedia.org/resource/CFB_Toronto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/CFB_Toronto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Toronto"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageID",4912496
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageRevisionID",1026013763
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_National_Defence_(Canada)"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STOL"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Aviation"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ontario"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_Model_18"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Air_and_Space_Museum"
"http://dbpedia.org/resource/CFB_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_Air_Transport_Command"
