"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Alfreton"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://www.w3.org/2000/01/rdf-schema#comment","Alfreton is a civil parish and a town in the Amber Valley district of Derbyshire, England. The parish contains 18 listed buildings that are recorded in the National Heritage List for England. Of these, one is listed at Grade II*, the middle of the three grades, and the others are at Grade II, the lowest grade. The listed buildings include two churches, a chest tomb and a sundial in a churchyard, houses and associated structures, a former village lock-up, a hotel, a milepost, a school and a war memorial."
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfreton_-_George_Hotel_-_geograph.org.uk_-_1753062.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfreton_-_Stable_Building_off_Church_Street_-_geograph.org.uk_-_725099.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfreton_0_Miles_signpost.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfreton_House_2010.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfreton_house.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfreton_house_of_confinement.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfreton_new_life_church.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfreton_war_memorial.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sundial_Alfreton_Church.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Martin,_Alfreton.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nr_17_Church_Street_Alfreton.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Lodge,_Church_Street,_Alfreton.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfreton"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Derbyshire"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageID",69858358
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageRevisionID",1083295231
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Widdows"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullion"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_roof"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamfer"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaves"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfreton"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfreton_Hall"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gritstone"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casement_window"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Valley"
"http://dbpedia.org/resource/Listed_buildings_in_Alfreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molding_(architecture)"
