"subject","predicate","object"
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Centenary of Albany, Western Australia"
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The Centenary of Albany in 1927 commemorated the founding of Albany, Western Australia with a number of events. It preceded the centenary of Western Australia by two years. The Albany community and authorities were in direct conflict with the Western Australian government about the celebration and its proximity to the state centenary of 1929, both before the centenary and after."
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albany_Centenary_Book_1927.jpg"
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_centennial_anniversaries"
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_or_based_in_Albany,_Western_Australia"
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centenary_of_Albany,_Western_Australia"
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_in_Albany,_Western_Australia"
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://dbpedia.org/ontology/wikiPageID",53084814
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",994175492
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_Western_Australia"
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluring_Albany"
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Mail_(Western_Australia)"
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Advertiser"
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_or_based_in_Albany,_Western_Australia"
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albany_Centenary_Book_1927.jpg"
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centenary_of_Albany,_Western_Australia"
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centenary_of_Western_Australia"
"http://dbpedia.org/resource/Centenary_of_Albany,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Lockyer"
