"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Mayo_people","http://www.w3.org/2000/01/rdf-schema#label","List of Mayo people"
"http://dbpedia.org/resource/List_of_Mayo_people","http://www.w3.org/2000/01/rdf-schema#comment","County Mayo is a county in Ireland, it is the third-largest in Ireland and the second-largest in the province of Connacht. Mayo has produced many noted artists, entertainers, politicians and businesspeople. Also included are people affiliated with Mayo before the creation of the Republic of Ireland."
"http://dbpedia.org/resource/List_of_Mayo_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Brennan.jpg"
"http://dbpedia.org/resource/List_of_Mayo_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_davitt.jpg"
"http://dbpedia.org/resource/List_of_Mayo_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enda_Kenny_2015_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Mayo_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_Walsh.jpeg"
"http://dbpedia.org/resource/List_of_Mayo_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cora_Staunton_03.02.18.jpg"
"http://dbpedia.org/resource/List_of_Mayo_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guillermo_Brown_1865.jpg"
"http://dbpedia.org/resource/List_of_Mayo_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Mayo"
"http://dbpedia.org/resource/List_of_Mayo_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Irish_people_by_county"
"http://dbpedia.org/resource/List_of_Mayo_people","http://dbpedia.org/ontology/wikiPageID",57596285
"http://dbpedia.org/resource/List_of_Mayo_people","http://dbpedia.org/ontology/wikiPageRevisionID",1122421926
"http://dbpedia.org/resource/List_of_Mayo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pádraig_Flynn"
"http://dbpedia.org/resource/List_of_Mayo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucinda_Creighton"
"http://dbpedia.org/resource/List_of_Mayo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Zulu_War"
"http://dbpedia.org/resource/List_of_Mayo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xhosa_Wars"
"http://dbpedia.org/resource/List_of_Mayo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Dillon"
"http://dbpedia.org/resource/List_of_Mayo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre_Gallagher"
"http://dbpedia.org/resource/List_of_Mayo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_Environmental_Prize"
"http://dbpedia.org/resource/List_of_Mayo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Navy"
"http://dbpedia.org/resource/List_of_Mayo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Doherty"
"http://dbpedia.org/resource/List_of_Mayo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Browne_(physician)"
"http://dbpedia.org/resource/List_of_Mayo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Joyce_Sewell"
"http://dbpedia.org/resource/List_of_Mayo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Douthwaite"
