"subject","predicate","object"
"http://dbpedia.org/resource/Category:Water_transport_in_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Water_transport_in_Europe","http://www.w3.org/2000/01/rdf-schema#label","Water transport in Europe"
"http://dbpedia.org/resource/Category:Water_transport_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Europe"
"http://dbpedia.org/resource/Category:Water_transport_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_by_continent"
"http://dbpedia.org/resource/Category:Water_transport_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_Europe"
"http://dbpedia.org/resource/Category:Water_transport_in_Europe","http://www.w3.org/2004/02/skos/core#prefLabel","Water transport in Europe"
"http://dbpedia.org/resource/Category:Water_transport_in_Europe","http://dbpedia.org/ontology/wikiPageID",28756756
"http://dbpedia.org/resource/Category:Water_transport_in_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",1026423993
"http://dbpedia.org/resource/Category:Water_transport_in_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Water_transport_in_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Water_transport_in_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Water_transport_in_Europe?oldid=1026423993&ns=14"
