"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerChristianDenominations"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1981"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Anglican Rite Jurisdiction of the Americas"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican Rite Jurisdiction of the Americas (ARJA) was an Anglican traditionalist church originating in 1981 from within the Anglican Catholic Church (ACC) in the United States and with the assistance of the Philippine Independent Catholic Church (PICC). Citing political infighting within the Anglican Catholic Church, four of its clergy sought the help of the Philippine church in consecrating them to be bishops of a daughter province in which each of them would serve as bishop ordinary of a diocese covering one-quarter of the United States."
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1981"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageID",3402138
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageRevisionID",953036671
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Catholic_Church"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_episcopal_visitor"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1981"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecration"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Independent_Catholic_Church"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_(officer)"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_Anglican"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_succession"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_orders"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Missionary_Church"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination_of_women"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Catholic"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_the_Philippines"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4763545"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qeis"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099nhs"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglicanism-stub"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/abstract","The Anglican Rite Jurisdiction of the Americas (ARJA) was an Anglican traditionalist church originating in 1981 from within the Anglican Catholic Church (ACC) in the United States and with the assistance of the Philippine Independent Catholic Church (PICC). Citing political infighting within the Anglican Catholic Church, four of its clergy sought the help of the Philippine church in consecrating them to be bishops of a daughter province in which each of them would serve as bishop ordinary of a diocese covering one-quarter of the United States."
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anglican_Rite_Jurisdiction_of_the_Americas?oldid=953036671&ns=0"
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://dbpedia.org/ontology/wikiPageLength",3182
"http://dbpedia.org/resource/Anglican_Rite_Jurisdiction_of_the_Americas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anglican_Rite_Jurisdiction_of_the_Americas"
