"subject","predicate","object"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Yellowknives Dene First Nation"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Yellowknives Dene First Nation is a band government in the Northwest Territories. It represents the Yellowknives people, namesake of the territorial capital Yellowknife. Its membership primarily resides in two communities: Ndilǫ, bordering the City of Yellowknife at the tip of Latham Island, and Dettah, separated from the city by Yellowknife Bay."
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://xmlns.com/foaf/0.1/homepage","https://ykdene.com/"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellowknives_Dene_First_Nation_logo.png"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dene_governments"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageID",63367628
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1034341152
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dettah"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknives"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaitcho_Territory_Government"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknife"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dene_governments"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndilǫ"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_8"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","https://ykdene.com/"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96415784"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7Kg6"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/totalPop",1617
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/treaty","http://dbpedia.org/resource/Treaty_8"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/tribalCouncil","http://dbpedia.org/resource/Akaitcho_Territory_Government"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Numbertreaty"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_First_Nation"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aboriginal_peoples_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yellowknives_Dene_First_Nation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yellowknives_Dene_First_Nation_logo.png?width=300"
