"subject","predicate","object"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://www.w3.org/2000/01/rdf-schema#label","List of UAB Blazers football seasons"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://www.w3.org/2000/01/rdf-schema#comment","The UAB Blazers college football team competes as part of the National Collegiate Athletic Association (NCAA) Division I Football Bowl Subdivision, and represents the University of Alabama at Birmingham (UAB) in the West Division of Conference USA (C-USA). Through the 2020 season, the Blazers played their home games at Legion Field in Birmingham, Alabama. The Blazers will open the new Protective Stadium, located on the grounds of the Birmingham–Jefferson Convention Complex, for the 2021 season. Since their inaugural 1991 season, the Blazers have played in 324 games, and entering the 2021 season, they have compiled an all-time record of 153 wins, 169 losses and 2 ties, and appeared in four bowl games. The Blazers qualified for a fifth bowl game in 2020, but that game was canceled amid COVID"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Field_-_Alabama.jpg"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UAB_Blazers_football_seasons"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_football_seasons"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alabama_sports-related_lists"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageID",19413724
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",1112156282
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I-FBS_independent_schools"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_UAB_Blazers_football_team"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I-A"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I-AA"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_UAB_Blazers_football_team"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FBS_independent_schools"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Middle_Tennessee_Blue_Raiders_football_team"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_UAB_Blazers_football_team"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_UAB_Blazers_football_team"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Conference_USA_Football_Championship_Game"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_UAB_Blazers_football_team"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_Brown_(American_football)"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_UAB_Blazers_football_team"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UAB_Blazers_football_seasons"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_UAB_Blazers_football_team"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_UAB_Blazers_football_team"
"http://dbpedia.org/resource/List_of_UAB_Blazers_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Hawaii_Bowl"
