"subject","predicate","object"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateCapital108695539"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInAbiaState"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNigeria"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateCapitalsInNigeria"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIgboland"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#label","Umuahia"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#label","우무아히아"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#label","Umuahia"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#label","Umuahia"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#label","Умуахиа"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#label","Умуахія"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#label","Umuahia"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#label","Umuahia"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#label","اومواهیا"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#label","乌穆阿希亚"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#label","Umuahia"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#label","Umuahia"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#label","ウムアヒア"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#label","Umuahia"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#label","Umuahia"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#comment","우무아히아(Umuahia)는 나이지리아 남동부에 위치한 아비아 주의 주도로 면적은 384.95km2, 인구는 359,230명(2006년 기준)이다. 남쪽에 위치한 포트하커트와 북쪽에 위치한 에누구를 연결하는 철도가 지나간다. 이그보족이 도시 인구의 대부분을 차지한다. 1916년에 설립된 농산물시장으로 유명한 곳이다. 얌, 카사바, 옥수수, 토란, 귤, 팜유 등을 철도로 수송하는 역할을 한다."
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#comment","Умуахія (англ. Umuahia) — столиця нігерійського штату Абія. Поділяється на дві території місцевого управління: Північну Умуахію та Південну Умуахію."
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#comment","Умуахиа (англ. Umuahia) — город в нигерийском штате Абия."
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#comment","Umuahia est la capitale de l'État d'Abia au Nigeria. Umuahia est située sur le chemin de fer, entre Port Harcourt et Enugu. Umuahia a une population de 359 230 habitants. Le groupe ethnique le plus grand de Umuahia est les Igbo. Umuahia est connue pour être un grand marché agricole. C'est aussi une base du transport par rail pour les cultures telles que l'igname, le manioc, le maïs, le taro, les agrumes et l'huile de palme."
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#comment","اومواهیا هي مدينة نيجرية وعاصمة ولاية أبيا تقع جنوب شرق نيجريا."
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#comment","乌穆阿希亚（Umuahia，/ʊmʊaːhiaː/）是奈及利亞東南部阿比亞州的首府，人口359,230人，居民大多屬於伊博族。由哈科特港至埃努古的鐵道，路經蒙古大草原。自1916年以來，此地一直被視為是一個重要的農產品市場中心，它也是一個重要的牲口交易及畜牧產品轉運中心。"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#comment","Umuahia – miasto w południowo-wschodniej Nigerii, jest stolicą stanu Abia. Liczy według szacunków na 2013 rok ok. 87,6 tys. mieszkańców. Od 1967 do 1970 było siedzibą państwa Biafra wobec zajęcia północnych terenów kraju, w tym stolicy Enugu, przez nigeryjskie siły zbrojne. W mieście Umuahia w 1970 roku urodził się John Godson – poseł na Sejm Rzeczypospolitej Polskiej VI i VII kadencji. W mieście rozwinął się przemysł olejarski oraz piwowarski."
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#comment","Umuahia és la capital de l'estat d'Abia al sud-est de Nigèria. La ciutat està travessada per la via de ferrocarril que uneix Port Harcourt i Enugu. Umuahia té una població de 359.230 habitants (2006). El grup humà principal de la ciutat són els igbos. Umuahia fou la capital de Biafra. Umuahia és coneguda per ser un mercat agrícola des del 1916. Des de la ciutat s'exporta nyam, iuca, blat de moro, taro, cítrics, oli de palma i ametlles. Hi ha indústries cerveseres i una planta de processament d'oli de palma. La ciutat té molts instituts i diversos hospitals. Umuahia comprèn dues àrees de govern locals: Umuahia North i Umuahia South. En aquests hi ha els clans umuokpara, ibeku, olokoro, ubakala i ohuhu. La Catedral Mater Dei d'Umuahia és la seu de la diòcesi catòlica d'Umuahia."
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#comment","Umuahia è una località nigeriana di 203 421 abitanti. È la capitale dello Stato Federato di Abia."
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#comment","Umuahia is een stad in Nigeria en is de hoofdplaats van de staat Abia. Umuahia telt ongeveer 82.000 inwoners. De stad ligt in de Local Government Area (LGA) Umuahia North, die in 2016 292.300 inwoners telde. Tijdens de Biafraoorlog (1967-1970) was Umuahia de tijdelijke hoofdstad van het afgescheiden Biafra, maar werd op 22 april 1969 veroverd door het Nigeriaanse leger. De stad is de zetel van een rooms-katholiek bisdom."
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#comment","Umuahia ist die Hauptstadt des nigerianischen Bundesstaates Abia und liegt im Süden von Nigeria. Einer Schätzung von 2006 zufolge hat sie 274.992 Einwohner."
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#comment","ウムアヒア(英語：Umuahia[ʊmʊaːhiaː])はナイジェリア南東部のアビア州の州都。2006年の人口は約35.9万人。"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#comment","Umuahia (pronounced [ʊmʊaːhiaː]) is the capital city of Abia State in southeastern Nigeria. Umuahia is located along the rail road that lies between Port Harcourt to its south,and Enugu city to its north. Umuahia has a population of 359,230 according to the 2006 Nigerian census. Umuahia is indigenously Igbo. Umuahia comprises two local government areas: Umuahia North and Umuahia South. These local governments are also composed of clans such as the Umuopara, Ibeku, , Ubakala and Ohuhu communities."
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#comment","Umuahia (pronúncia [ʊmʊaːhiaː]) é a capital do estado de Abia, no sudeste da Nigéria. Umuahia está localizada ao longo da estrada ferroviária que fica entre Port Harcourt ao sul e a cidade de Enugu ao norte. Umuahia tem uma população de 359.230 de acordo com o censo nigeriano de 2006. Umuahia é uma cidade de etnia Igbo . Umuahia compreende duas áreas de governo local: Umuahia Norte e Umuahia Sul. Esses governos locais também são compostos por clãs como as comunidades Umuopara, Ibeku, Olokoro, Ubakala e Ohuhu."
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2000/01/rdf-schema#comment","Umuahia är en stad i Nigerdeltat i sydöstra Nigeria. Den har ungefär 200 000 invånare (uppskattning från 2006) och är administrativ huvudort för delstaten Abia. Umuahia ligger sedan 1916 på järnvägslinjen mellan Port Harcourt och Enugu. Bland näringar i området märks odling av jams, kassava, majs, taro, citrusfrukter och palmolja. Umuahia var från 28 september 1967 till 22 april 1969 huvudstad för Biafra, en kortlivad utbrytarstat som existerade under några år i slutet av 1960-talet."
"http://dbpedia.org/resource/Umuahia","http://xmlns.com/foaf/0.1/name","Umuahia"
"http://dbpedia.org/resource/Umuahia","http://xmlns.com/foaf/0.1/nick","UM TOWN"
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.533333301544189
"http://dbpedia.org/resource/Umuahia","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.483333110809326
"http://dbpedia.org/resource/Umuahia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umuahia_montage.jpg"
