"subject","predicate","object"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://www.w3.org/2000/01/rdf-schema#label","1884 Paisley by-election"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The 1884 Paisley by-election was a parliamentary by-election held on 15 February 1884 for the British House of Commons constituency of Paisley in Scotland. It was caused by the resignation of the constituency's sitting Liberal Member of Parliament William Holms who had held the seat since the general election of 1880 when he was returned unopposed."
"http://dbpedia.org/resource/1884_Paisley_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_in_Scotland"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Renfrewshire"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_elections_in_Scotland"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Scottish_constituencies"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/wikiPageID",19188469
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1119949956
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_in_Scotland"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Ernest_Hamilton"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Renfrewshire"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Scottish_constituencies"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_elections_in_Scotland"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/1884_Paisley_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Paisley,_Renfrewshire"
