"subject","predicate","object"
"http://dbpedia.org/resource/Dsup","http://www.w3.org/2000/01/rdf-schema#label","Dsup"
"http://dbpedia.org/resource/Dsup","http://www.w3.org/2000/01/rdf-schema#comment","Dsup (contraction of damage suppressor) is a DNA-associating protein, unique to the tardigrade, that suppresses the occurrence of DNA breaks by radiation. When human HEK293 cells were engineered with Dsup proteins, they showed approximately 40% more tolerance against X-ray radiation. The Dsup protein has been tested on other animal cells. Using a culture of human cells that express the Dsup protein, it was found that after X-ray exposure the cells had fewer DNA breaks than control cells."
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/property/name","Damage suppressor protein"
"http://dbpedia.org/resource/Dsup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tardigrades"
"http://dbpedia.org/resource/Dsup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DNA-binding_proteins"
"http://dbpedia.org/resource/Dsup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_proteins"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageID",55127696
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageRevisionID",1109619976
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_(unit)"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionizing_radiation"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypsibius_exemplaris"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_dynamic"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMGN"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tardigrades"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_proteins"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramazzottius"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleosomes"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UV_radiation"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DNA-binding_proteins"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrinsically_disordered_protein"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tardigrade"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Dsup","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dsup"
"http://dbpedia.org/resource/Dsup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cPk8"
"http://dbpedia.org/resource/Dsup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39050350"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UniProt"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nonhuman_protein"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protein-stub"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/property/organism","Ramazzottius varieornatus"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/property/symbol","Dsup"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/property/uniprot","P0DOW4"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/abstract","Dsup (contraction of damage suppressor) is a DNA-associating protein, unique to the tardigrade, that suppresses the occurrence of DNA breaks by radiation. When human HEK293 cells were engineered with Dsup proteins, they showed approximately 40% more tolerance against X-ray radiation. Tardigrades can withstand 1,000 times more radiation than other animals, median lethal doses of 5,000 Gy (of gamma rays) and 6,200 Gy (of heavy ions) in hydrated animals (5 to 10 Gy could be fatal to a human). The only explanation found in earlier experiments for this ability was that their lowered water state provides fewer reactants for ionizing radiation. However, subsequent research found that tardigrades, when hydrated, still remain highly resistant to shortwave UV radiation in comparison to other animals, and that one factor for this is their ability to efficiently repair damage to their DNA resulting from that exposure. A landmark study on Dsup protein showed that it can bind nucleosomes in the cell and protect DNA. The Dsup protein has been tested on other animal cells. Using a culture of human cells that express the Dsup protein, it was found that after X-ray exposure the cells had fewer DNA breaks than control cells."
"http://dbpedia.org/resource/Dsup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dsup?oldid=1109619976&ns=0"
"http://dbpedia.org/resource/Dsup","http://dbpedia.org/ontology/wikiPageLength",7060
"http://dbpedia.org/resource/Dsup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dsup"
