"subject","predicate","object"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Udayam (TV series)"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Udayam (Tamil: உதயம்) is a Singaporean Tamil language reality makeover show produced by Lavin Selvan ( 2 seasons only ). Its first season aired on MediaCorp Vasantham from 7 September to 26 October 2017 on every Thursday at 9:00PM for 8 episodes, and its third season aired in 2020. Its initial concept is an adaptation from American reality television series Extreme Makeover: Home Edition. The show was hosted by television personality Udaya Soundari and clinched the awards for its production and host being the best info-ed series for its first 2 seasons.."
"http://dbpedia.org/resource/Udayam_(TV_series)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150403180059/http:/tv.toggle.sg/en/vasantham"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Udayam_(TV_shows).jpg"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_reality_television_series"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_reality_television_series"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_television_series"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vasantham_(TV_channel)"
"http://dbpedia.org/resource/Udayam_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Tamil-language_television_series_endings"
