"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeUnionsInNorway"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1946"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInOslo"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TradeUnion"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Union of Journalists"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian Union of Journalists (Norwegian: Norsk Journalistlag, NJ) is a trade union in Norway. It consists of editorial personnel in newspapers, magazines, television and radio, as well as freelance journalists. A member organization of the Norwegian Press Association, it is not a part of the Norwegian Confederation of Trade Unions, but negotiates directly with the Norwegian Media Businesses' Association as well as representatives for the television and radio channels NRK, TV 2, TVNorge, Radio 1 and P4 Radio Hele Norge. It publishes the magazine [2], and also co-owns the [3], Fredrikstad."
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://xmlns.com/foaf/0.1/name","Norwegian Union of Journalists"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://xmlns.com/foaf/0.1/homepage","http://www.nj.no"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://dbpedia.org/property/name","Norwegian Union of Journalists"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_in_Norway"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwaco"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Oslo"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1946"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://dbpedia.org/ontology/wikiPageID",20330114
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://dbpedia.org/ontology/wikiPageRevisionID",1024608748
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_established_in_1946"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann-Magrit_Austenå"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Confederation_of_Trade_Unions"
"http://dbpedia.org/resource/Norwegian_Union_of_Journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
