"subject","predicate","object"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://www.w3.org/2000/01/rdf-schema#label","1942 Invercargill mayoral by-election"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The 1942 Invercargill mayoral by-election was held on 22 June 1942 to elect the Mayor of Invercargill after the resignation of due to illness on 26 May."
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Wachner.jpeg"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayoral_elections_in_Invercargill"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_elections_in_New_Zealand"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/ontology/wikiPageID",61583019
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1119489504
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Invercargill"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Wachner.jpeg"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_mayor"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_elections_in_New_Zealand"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayoral_elections_in_Invercargill"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Wachner"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robert_Martin"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85722475"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C4hgh"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1942_Invercargill_mayoral_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
