"subject","predicate","object"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Open d'Australie 1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","1993 Australian Open"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","1993年全豪オープン"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Відкритий чемпіонат Австралії з тенісу 1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","أستراليا المفتوحة 1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Abierto de Australia 1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Australian Open de 1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#comment","De 81e editie van het Australische grandslamtoernooi, het Australian Open 1993, werd gehouden van 18 tot en met 31 januari 1993. Voor de vrouwen was het de 67e editie. Het werd in het Flinders Park te Melbourne gespeeld. Het toernooi van 1993 trok 322.074 toeschouwers."
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#comment","The 1993 Australian Open was a tennis tournament played on outdoor hard courts at Flinders Park in Melbourne in Victoria in Australia. It was the 81st edition of the Australian Open and was held from 18 through 31 January 1993."
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#comment","Відкритий чемпіонат Австралії з тенісу 1993 — тенісний турнір, що проходив між 18 січня та 31 січня 1993 року на кортах Мельбурн-Парку в Мельбурні, Австралія. Це 82-й чемпіонат Австралії з тенісу і перший турнір Великого шолома в 1993 році. Турнір входив до програм ATP та WTA турів."
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#comment","Die Australian Open 1993 fanden vom 18. bis 31. Januar 1993 in Melbourne statt. Es handelte sich um die 81. Auflage des Grand-Slam-Turniers in Australien. Titelverteidiger im Einzel waren Jim Courier bei den Herren sowie Monica Seles bei den Damen. Im Herrendoppel waren dies Todd Woodbridge und Mark Woodforde, im Damendoppel Arantxa Sánchez Vicario und Helena Suková und im Mixed Nicole Provis und Mark Woodforde."
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#comment","Lista de los campeones del Abierto de Australia de 1993:"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#comment","Australian Open 1993 – pierwszy w sezonie tenisowy turniej wielkoszlemowy, który odbywał się w dniach 18–31 stycznia 1993 roku, na twardych kortach Flinders Park w Melbourne. Była to 81. edycja rozgrywek oraz 6. odsłona imprezy na kortach Flinders Park."
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés de l’édition 1993 du tournoi de tennis professionnel Open d'Australie qui est disputée du 18 au 31 janvier 1993."
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#comment","O Australian Open de 1993 foi um torneio de tênis disputado nas quadras duras do Flinders Park, em Melbourne, na Austrália, entre 18 e 31 de janeiro. Corresponde à 25ª edição da era aberta e à 81ª de todos os tempos."
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#comment","هنا قائمة ببطولات أستراليا المفتوحة لسنة 1993:"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#comment","1993年 全豪オープン（1993ねんぜんごうオープン、Australian Open 1993）は、オーストラリア・メルボルンにある「メルボルン・パーク・ナショナルテニスセンター」にて、1993年1月18日から31日にかけて開催された。"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2000/01/rdf-schema#comment","L'Australian Open 1993 è stata l'81ª edizione dell'Australian Open e prima prova stagionale dello Slam per il 1993. Si è disputato dal 18 al 31 gennaio 1993 sui campi in cemento del Melbourne Park di Melbourne in Australia. Il singolare maschile è stato vinto dallo statunitense Jim Courier, che si è imposto sullo svedese Stefan Edberg in 4 set. Il singolare femminile è stato vinto dalla jugoslava Monica Seles, che ha battuto in 3 set la tedesca Steffi Graf. Nel doppio maschile si è imposta la coppia formata da Danie Visser e Laurie Warder, mentre nel doppio femminile hanno trionfato Gigi Fernández e Nataša Zvereva. Nel doppio misto la vittoria è andata alla coppia formata da Arantxa Sánchez Vicario e Todd Woodbridge"
"http://dbpedia.org/resource/1993_Australian_Open","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100918071711/http:/www.australianopen.com/en_AU/index.html"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/1993_Australian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_Australian_tennis"
"http://dbpedia.org/resource/1993_Australian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Melbourne"
"http://dbpedia.org/resource/1993_Australian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_Australian_Open"
"http://dbpedia.org/resource/1993_Australian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1993_sports_events_in_Australia"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageID",4006459
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1121273856
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zina_Garrison"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Fernández"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fitzgerald_(tennis)"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joana_Manta"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Shriver"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steffi_Graf"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Humphries"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Smylie"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Järryd"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Edberg"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_French_Open"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Downs"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Seles"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Park"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcourt"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heike_Rusch"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Rehmann"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_US_Open_(tennis)"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arantxa_Sánchez_Vicario"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludmila_Richterová"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cătălina_Cristea"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_Australian_Open"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Leach"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_1993_sports_events_in_Australia"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Warder"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebound_Ace"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danie_Visser"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Glass"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Courier"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Tambue"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åsa_Svensson"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baily"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jackson_(tennis)"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_Australian_tennis"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Zvereva"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Woodbridge"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Melbourne"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918071711/http:/www.australianopen.com/en_AU/index.html"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1993_Australian_Open"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262309"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Australian_Open_de_1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1993年全豪オープン"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Open_d'Australie_1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australian_Open_1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2U4Un"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Australian_Open_1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abierto_de_Australia_1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1993-as_Australian_Open"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Odprto_prvenstvo_Avstralije_1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відкритий_чемпіонат_Австралії_з_тенісу_1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_Open_1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc56q"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/१९९३_ऑस्ट्रेलियन_ओपन"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أستراليا_المفتوحة_1993"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Open_championships"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1993_WTA_Tour"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1993_ATP_Tour"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TennisEventInfo"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1993_in_tennis"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/champgd","Joana Manta /  Ludmila Richterová"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/champgs","Heike Rusch"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/category","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/date",0001-01-31
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/location","Melbourne, Australia"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/surface","Hardcourt"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/venue","National Tennis Centre at Flinders Park"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/champbd","Lars Rehmann /  Christian Tambue"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/champbs","James Baily"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/champmd","Danie Visser /  Laurie Warder"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/champms","Jim Courier"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/champwd","Gigi Fernández /  Natasha Zvereva"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/champws","Monica Seles"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/champxd","Arantxa Sánchez Vicario /  Todd Woodbridge"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/property/edition","81.0"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/abstract","Відкритий чемпіонат Австралії з тенісу 1993 — тенісний турнір, що проходив між 18 січня та 31 січня 1993 року на кортах Мельбурн-Парку в Мельбурні, Австралія. Це 82-й чемпіонат Австралії з тенісу і перший турнір Великого шолома в 1993 році. Турнір входив до програм ATP та WTA турів."
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/abstract","The 1993 Australian Open was a tennis tournament played on outdoor hard courts at Flinders Park in Melbourne in Victoria in Australia. It was the 81st edition of the Australian Open and was held from 18 through 31 January 1993."
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/abstract","O Australian Open de 1993 foi um torneio de tênis disputado nas quadras duras do Flinders Park, em Melbourne, na Austrália, entre 18 e 31 de janeiro. Corresponde à 25ª edição da era aberta e à 81ª de todos os tempos."
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/abstract","L'Australian Open 1993 è stata l'81ª edizione dell'Australian Open e prima prova stagionale dello Slam per il 1993. Si è disputato dal 18 al 31 gennaio 1993 sui campi in cemento del Melbourne Park di Melbourne in Australia. Il singolare maschile è stato vinto dallo statunitense Jim Courier, che si è imposto sullo svedese Stefan Edberg in 4 set. Il singolare femminile è stato vinto dalla jugoslava Monica Seles, che ha battuto in 3 set la tedesca Steffi Graf. Nel doppio maschile si è imposta la coppia formata da Danie Visser e Laurie Warder, mentre nel doppio femminile hanno trionfato Gigi Fernández e Nataša Zvereva. Nel doppio misto la vittoria è andata alla coppia formata da Arantxa Sánchez Vicario e Todd Woodbridge"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/abstract","Résultats détaillés de l’édition 1993 du tournoi de tennis professionnel Open d'Australie qui est disputée du 18 au 31 janvier 1993."
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/abstract","Lista de los campeones del Abierto de Australia de 1993:"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/abstract","De 81e editie van het Australische grandslamtoernooi, het Australian Open 1993, werd gehouden van 18 tot en met 31 januari 1993. Voor de vrouwen was het de 67e editie. Het werd in het Flinders Park te Melbourne gespeeld. Het toernooi van 1993 trok 322.074 toeschouwers."
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/abstract","هنا قائمة ببطولات أستراليا المفتوحة لسنة 1993:"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/abstract","Die Australian Open 1993 fanden vom 18. bis 31. Januar 1993 in Melbourne statt. Es handelte sich um die 81. Auflage des Grand-Slam-Turniers in Australien. Titelverteidiger im Einzel waren Jim Courier bei den Herren sowie Monica Seles bei den Damen. Im Herrendoppel waren dies Todd Woodbridge und Mark Woodforde, im Damendoppel Arantxa Sánchez Vicario und Helena Suková und im Mixed Nicole Provis und Mark Woodforde."
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/abstract","Australian Open 1993 – pierwszy w sezonie tenisowy turniej wielkoszlemowy, który odbywał się w dniach 18–31 stycznia 1993 roku, na twardych kortach Flinders Park w Melbourne. Była to 81. edycja rozgrywek oraz 6. odsłona imprezy na kortach Flinders Park."
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/abstract","1993年 全豪オープン（1993ねんぜんごうオープン、Australian Open 1993）は、オーストラリア・メルボルンにある「メルボルン・パーク・ナショナルテニスセンター」にて、1993年1月18日から31日にかけて開催された。"
"http://dbpedia.org/resource/1993_Australian_Open","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/1993_Australian_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1993_Australian_Open?oldid=1121273856&ns=0"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/wikiPageLength",5240
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/tennisSurfaceType","Hardcourt (Rebound Ace)"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/category","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/championInDoubleFemale","http://dbpedia.org/resource/Gigi_Fernández"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/championInDoubleFemale","http://dbpedia.org/resource/Natasha_Zvereva"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/championInDoubleMale","http://dbpedia.org/resource/Danie_Visser"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/championInDoubleMale","http://dbpedia.org/resource/Laurie_Warder"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/championInMixedDouble","http://dbpedia.org/resource/Todd_Woodbridge"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/championInMixedDouble","http://dbpedia.org/resource/Arantxa_Sánchez_Vicario"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/championInSingleFemale","http://dbpedia.org/resource/Monica_Seles"
"http://dbpedia.org/resource/1993_Australian_Open","http://dbpedia.org/ontology/championInSingleMale","http://dbpedia.org/resource/Jim_Courier"
"http://dbpedia.org/resource/1993_Australian_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1993_Australian_Open"
