"subject","predicate","object"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Poll tax (disambiguation)"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poll_taxes"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",33364866
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",989813147
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasants'_Revolt"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poll_tax"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poll_tax_(Great_Britain)"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poll_taxes_in_the_United_States"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_head_tax_in_Canada"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_head_tax"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poll_taxes"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_poll_tax"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jewish_poll_tax"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Category:Poll_taxes"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Poll_taxes_in_the_United_States"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Poll_tax"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Poll_tax_(Great_Britain)"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mcBv"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18381814"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poll_tax_(disambiguation)?oldid=989813147&ns=0"
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",687
"http://dbpedia.org/resource/Poll_tax_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poll_tax_(disambiguation)"
