"subject","predicate","object"
"http://dbpedia.org/resource/Category:Information_technology_companies_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Information_technology_companies_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Information technology companies of Germany"
"http://dbpedia.org/resource/Category:Information_technology_companies_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Information_technology_companies_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Information_technology_companies_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Information_technology_companies_by_country"
"http://dbpedia.org/resource/Category:Information_technology_companies_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Information_technology_in_Germany"
"http://dbpedia.org/resource/Category:Information_technology_companies_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_of_Germany"
"http://dbpedia.org/resource/Category:Information_technology_companies_of_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Information technology companies of Germany"
"http://dbpedia.org/resource/Category:Information_technology_companies_of_Germany","http://dbpedia.org/ontology/wikiPageID",24839749
"http://dbpedia.org/resource/Category:Information_technology_companies_of_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",934133218
"http://dbpedia.org/resource/Category:Information_technology_companies_of_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Information_technology_companies_of_Germany?oldid=934133218&ns=14"
