"subject","predicate","object"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/2000/01/rdf-schema#label","10-th Planet Jiu jitsu"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/2000/01/rdf-schema#label","10th Planet Jiu-Jitsu"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/2000/01/rdf-schema#comment","10th Planet Jiu-Jitsu is a non-traditional system of Brazilian Jiu-Jitsu developed by Eddie Bravo. It was one of the first Jiu-Jitsu school systems to avoid using a gi."
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/2000/01/rdf-schema#comment","Il 10-th Planet Jiu jitsu (lett. Jiu jitsu del decimo pianeta) è un'arte marziale consistente in una variante non tradizionale del Jiu jitsu brasiliano sviluppata dallo statunitense Eddie Bravo."
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://xmlns.com/foaf/0.1/homepage","http://www.10thplanetjj.com/"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/property/name",10
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10th_planet.jpg"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_jiu-jitsu_organizations"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageID",23895678
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageRevisionID",1116486027
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_guard"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Machado"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkstyle_wrestling"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_jiu-jitsu_gi"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Bravo"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_jiu-jitsu_organizations"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Jiu-Jitsu_ranking_system"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Jiu-jitsu"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_lock"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Jiu-Jitsu"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodokan_Judo"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BJJ_belt"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.10thplanetjj.com/"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/10th_Planet_Jiu-Jitsu"
"http://dbpedia.org/resource/10th_Planet_Jiu-Jitsu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10-th_Planet_Jiu_jitsu"
