"subject","predicate","object"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://www.w3.org/2000/01/rdf-schema#label","James Whistler (Prison Break)"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_people_from_Western_Australia"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2007"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prison_escapees"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prison_Break_characters"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prisoners_and_detainees_in_the_United_States"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://dbpedia.org/ontology/wikiPageID",13346691
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://dbpedia.org/ontology/wikiPageRevisionID",937856443
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2007"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_people_from_Western_Australia"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Prison_Break_characters"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_prisoners_and_detainees_in_the_United_States"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_prison_escapees"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prison_Break_characters"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Prison_Break_characters"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Whistler_(Prison_Break)?oldid=937856443&ns=0"
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://dbpedia.org/ontology/wikiPageLength",486
"http://dbpedia.org/resource/James_Whistler_(Prison_Break)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Whistler_(Prison_Break)"
