"subject","predicate","object"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2000/01/rdf-schema#label","Fragile (Lied)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2000/01/rdf-schema#label","Fragile (Sting)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2000/01/rdf-schema#label","Fragile (песня)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2000/01/rdf-schema#label","Fragile (chanson de Sting)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2000/01/rdf-schema#label","Fragile (canção)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2000/01/rdf-schema#label","Fragile (Sting song)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2000/01/rdf-schema#label","Fragile (Sting)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2000/01/rdf-schema#comment","Fragile ist ein vom englischen Musiker Sting geschriebenes Lied aus seinem zweiten Studioalbum … Nothing Like the Sun, das 1988 als Single veröffentlicht wurde. Zusätzlich wurde es auf Spanisch und Portugiesisch unter den Titeln Fragilidad und Fragil gesungen und erschien noch zweimal auf seiner 1988 erschienenen EP-Variante des Albums Nada como el sol. Die spanische Version erschien als B-Seite zu I'm So Happy I Can't Stop Crying."
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Fragile» (с англ. — «Хрупкий») — песня британского рок-музыканта Стинга, четвёртый сингл из его альбома …Nothing Like the Sun. Также были записаны версии на испанском и португальском языках под названиями «Fragilidad» и «Fragil» соответственно, которые вышли на мини-альбоме Стинга …Nada como el sol. Испанская версия песни также была выпущена на би-сайде к синглу «I’m So Happy I Can’t Stop Crying»."
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Fragile"" is een nummer van de Engelse muzikant Sting. Het verscheen in 1987 als albumnummer op . Er zijn ook versies in het Spaans (""Fragilidad"") en Portugees (""Frágil"") van opgenomen, die in februari 1988 op de extended play verschenen. In april 1988 gaf A&M Records de oorspronkelijke versie als single uit. De Portugese versie stond op de B-kant van de Britse en Nederlandse uitgave. De Spaanse versie stond op de B-kant van de Amerikaanse uitgave. Een op 11 september 2001 live opgenomen versie stond op het album en werd op 1 november 2001 als single uitgegeven."
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2000/01/rdf-schema#comment","Fragile è una canzone scritta ed eseguita da Sting, tratta dal suo secondo album solista, ...Nothing Like the Sun del 1987. Pubblicata come singolo l'anno successivo, è arrivato al 70º posto della Official Singles Chart. La canzone è stata registrata in altre due versioni in lingua spagnola e portoghese, rispettivamente con i titoli Fragilidad e Frágil, entrambe inserite nell'EP ...Nada como el sol. La versione spagnola è stata poi utilizzata come lato B di I'm So Happy I Can't Stop Crying, singolo di Sting del 1996."
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Fragile"" is a song written and performed by English musician Sting from his second studio album ...Nothing Like the Sun. Released as a single the following year, it placed to number 70 on the UK Singles Chart. Sung additionally in both Spanish and Portuguese under the titles ""Fragilidad"" and ""Fragil"", it appeared twice more on his 1988 EP variant of the album, Nada como el sol. The Spanish version features as a b-side to ""I'm So Happy I Can't Stop Crying"". Sting also dedicated the song to both Ukraine and the women of Iran during his show in Oslo, Norway at 19 October 2022."
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2000/01/rdf-schema#comment","Fragile est une chanson écrite, composée et interprétée par le chanteur britannique Sting. Sortie en single en avril 1988, elle est extraite de l'album ...Nothing Like the Sun paru en octobre 1987."
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Fragile"" é uma canção escrita e interpretada pelo músico inglês Sting, e faz parte do seu segundo álbum de estúdio ...Nothing Like the Sun. Lançado como um single no ano seguinte, atingiu o número 70 no UK Singles Chart. Cantada adicionalmente em Português e Espanhol sob os títulos de ""Frágil"" e ""Fragilidad"", respectivamente, ela apareceu mais duas vezes na variante EP do álbum Nada como el sol, lançado em 1988. A canção é uma homenagem a Ben Linder, um engenheiro civil americano que foi morto pelos Contras em 1987, enquanto trabalhava em um projeto hidrelétrico na Nicarágua."
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://xmlns.com/foaf/0.1/name","Fragile"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/property/name","Fragile"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StingFragile.jpg"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Dominic_Sena"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sting_(musician)_songs"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sting_(musician)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_songs"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macaronic_songs"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageID",13390469
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1117929847
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duets_(Sting_album)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Linder"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Dance_Alone"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Englishman_in_New_York"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/...All_This_Time"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Dominic_Sena"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lista_Przebojów_Programu_Trzeciego"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sting_(musician)_songs"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nada_como_el_sol"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_rock"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_songs"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Sting_(musician)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macaronic_songs"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Iglesias"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Living_Sea"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_So_Happy_I_Can't_Stop_Crying"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/...Nothing_Like_the_Sun"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contras"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1407703"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fragile"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Fragile_(სიმღერა)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fragile_(песня)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Fragile_(երգ)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a15af465-6dd4-383c-a4c8-aa7c294e89f2"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/84b814ba-0d51-491a-af92-9d3d133f6d78"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fragile_(chanson_de_Sting)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Qxrh"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fragile_(Sting)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fragile_(canção)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fragile_(Lied)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fragile_(Sting)"
"http://dbpedia.org/resource/Fragile_(Sting_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sting"
